,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
36,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9647,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
37,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9696,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
38,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9683,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
39,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9678,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
40,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9679,23-Aug-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
41,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9665,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
42,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9675,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
43,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9702,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
44,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9660,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
45,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9701,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
46,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9670,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
47,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9690,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
48,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9688,22-Aug-23,21612.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
49,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9699,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
50,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9713,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
51,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9673,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
52,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9656,23-Aug-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,5
53,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9694,23-Aug-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
54,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9682,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
55,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9684,23-Aug-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
56,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9650,23-Aug-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
57,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9666,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
58,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9645,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
59,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9654,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
60,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9704,23-Aug-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,5
61,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9700,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
62,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9708,23-Aug-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
63,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9695,23-Aug-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,5
64,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9709,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
65,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9672,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
66,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9687,23-Aug-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
67,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9674,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
68,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9691,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
69,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9652,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
70,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9668,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
71,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9698,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
72,Community and Housing,The Wimbledon Guild of Social Welfare,INV-16466,18-Aug-23,34000,0,802,PH - Falls Prevention,190000              Facilities & Management Services,A,2023,5
73,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,455150.29,0,983,Schools,170000              Education,A,2023,5
74,Community and Housing,SUTTON NURSING HOMES LTD,999757,03-Aug-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
75,Community and Housing,SUTTON NURSING HOMES LTD,999855,03-Aug-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
76,Community and Housing,SUTTON NURSING HOMES LTD,1006020,15-Aug-23,16905.8,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
77,Community and Housing,SUTTON NURSING HOMES LTD,1006025,15-Aug-23,16905.8,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
78,Community and Housing,SUTTON NURSING HOMES LTD,1014246,30-Aug-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
79,Community and Housing,SUTTON NURSING HOMES LTD,1014596,30-Aug-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
80,Unassigned,LONDON BOROUGH OF CROYDON,3022661,17-Aug-23,28260,4710,1258,Environment and Regeneration,OLA,A,2023,5
81,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3023180,25-Aug-23,542533.58,90422.27,1258,PARK OPERATIONS,OLA,A,2023,5
82,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3023358,31-Aug-23,312221.3,52036.88,1258,PARK OPERATIONS,OLA,A,2023,5
83,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3023343,31-Aug-23,8941.27,0,1258,Greenspaces Team (General),OLA,A,2023,5
84,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M04E,11-Aug-23,6350,0,1353,SLLP Client Income,OLA,A,2023,5
85,Unassigned,L.B OF RICHMOND UPON THAMES,S106/22/1442/FUL,10-Aug-23,31808,0,1353,Corporate Services,OLA,A,2023,5
86,Corporate Services,L.B OF RICHMOND UPON THAMES,3001812013],22-Aug-23,83601.14,13933.52,1353,SLLP Client Income,OLA,A,2023,5
87,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,637031.11,0,1393,Schools,170000              Education,A,2023,5
88,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,221443.23,0,1416,Schools,170000              Education,A,2023,5
89,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/5 A,08-Aug-23,177970.67,0,1418,Schools,170000              Education,A,2023,5
90,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,116287.66,0,1420,Schools,170000              Education,A,2023,5
91,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,186838.87,0,1424,Schools,170000              Education,A,2023,5
92,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,176539.16,0,1425,Schools,170000              Education,A,2023,5
93,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,326879.89,0,1426,Schools,170000              Education,A,2023,5
94,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,835490.92,0,1428,Schools,170000              Education,A,2023,5
95,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,669086.56,0,1429,Schools,170000              Education,A,2023,5
96,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM-P1,08-Aug-23,1837.5,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,5
97,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM-P2,30-Aug-23,812.5,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,5
98,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,768076.73,0,1431,Schools,170000              Education,A,2023,5
99,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,638671.03,0,1433,Schools,170000              Education,A,2023,5
100,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,215768.83,0,1436,Schools,170000              Education,A,2023,5
101,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,203451.72,0,1438,Schools,170000              Education,A,2023,5
102,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,153569.37,0,1439,Schools,170000              Education,A,2023,5
103,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,137339.93,0,1440,Schools,170000              Education,A,2023,5
104,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/5 A,08-Aug-23,176576.24,0,1441,Schools,170000              Education,A,2023,5
105,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,246259.36,0,1442,Schools,170000              Education,A,2023,5
106,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,111584.22,0,1443,Schools,170000              Education,A,2023,5
107,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,245380.41,0,1444,Schools,170000              Education,A,2023,5
108,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,162368.44,0,1445,Schools,170000              Education,A,2023,5
109,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,129423.98,0,1446,Schools,170000              Education,A,2023,5
110,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,105060.93,0,1447,Schools,170000              Education,A,2023,5
111,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,153705.03,0,1448,Schools,170000              Education,A,2023,5
112,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,164227.68,0,1450,Schools,170000              Education,A,2023,5
113,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,146692.73,0,1451,Schools,170000              Education,A,2023,5
114,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,159482.59,0,1452,Schools,170000              Education,A,2023,5
115,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,178464.56,0,1453,Schools,170000              Education,A,2023,5
116,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,176045.3,0,1454,Schools,170000              Education,A,2023,5
117,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,185147.83,0,1455,Schools,170000              Education,A,2023,5
118,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,184184.74,0,1456,Schools,170000              Education,A,2023,5
119,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,162659.86,0,1460,Schools,170000              Education,A,2023,5
120,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,153236.85,0,1462,Schools,170000              Education,A,2023,5
121,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/5 A,08-Aug-23,160607.96,0,1463,Schools,170000              Education,A,2023,5
122,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,176941.88,0,1467,Schools,170000              Education,A,2023,5
123,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,261499.14,0,1469,Schools,170000              Education,A,2023,5
124,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,179603.16,0,1470,Schools,170000              Education,A,2023,5
125,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,759769.61,0,1471,Schools,170000              Education,A,2023,5
126,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/5 A,08-Aug-23,158406.94,0,1472,Schools,170000              Education,A,2023,5
127,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/5 A,08-Aug-23,190252.6,0,1473,Schools,170000              Education,A,2023,5
128,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/5 A,08-Aug-23,173447.09,0,1680,Schools,170000              Education,A,2023,5
129,"Children, Schools and Family",REDACTED PERSONAL DATA,1003056,04-Aug-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
130,"Children, Schools and Family",REDACTED PERSONAL DATA,1005826,11-Aug-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
131,Corporate Services,CIVICA UK LIMITED,M/RB117948,09-Aug-23,1710,285,1873,Benefits Administration,270000              Information Communication Technology,A,2023,5
132,Corporate Services,CIVICA UK LIMITED,C/BN281841,01-Sep-23,3986.5,664.42,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,5
133,Community and Housing,CIVICA UK LIMITED,C/BN280067,25-Aug-23,4762.8,793.8,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,5
134,Community and Housing,CIVICA UK LIMITED,C/BN280066,25-Aug-23,3469.2,578.2,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,5
135,"Children, Schools and Family",THE CHILDRENS TRUST,6515,14-Aug-23,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2023,5
136,"Children, Schools and Family",THE CHILDRENS TRUST,6672,18-Aug-23,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2023,5
137,"Children, Schools and Family",THE CHILDRENS TRUST,6679,18-Aug-23,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2023,5
138,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1000143,03-Aug-23,3485.28,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
139,Community and Housing,THE FRANCES TAYLOR FOUNDATION,999838,03-Aug-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
140,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1014302,30-Aug-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
141,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1014614,30-Aug-23,6970.56,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
142,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/5 A,08-Aug-23,167403.01,0,2076,Schools,170000              Education,A,2023,5
143,Community and Housing,GENEVA ROAD LIMITED,310822JW,15-Aug-23,781.07,130.16,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,5
144,Community and Housing,GENEVA ROAD LIMITED,310723JW,24-Aug-23,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,5
145,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190699080,04-Aug-23,33586.37,0,2313,Children & Families Hub,OLA,A,2023,5
146,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190477564,04-Aug-23,37389.36,0,2313,Children & Families Hub,OLA,A,2023,5
147,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190408825,04-Aug-23,37678.09,0,2313,Children & Families Hub,OLA,A,2023,5
148,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190291660,04-Aug-23,33207.44,0,2313,Children & Families Hub,OLA,A,2023,5
149,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190604110,04-Aug-23,42132.88,0,2313,Children & Families Hub,OLA,A,2023,5
150,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190346301,04-Aug-23,34780.59,0,2313,Children & Families Hub,OLA,A,2023,5
151,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCM0423/24,07-Aug-23,9500,0,2313,SLLP Client Income,OLA,A,2023,5
152,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190223105,04-Aug-23,36162.92,0,2313,Children & Families Hub,OLA,A,2023,5
153,Unassigned,LONDON BOROUGH OF SUTTON,4MOLLISONSQUARE,10-Aug-23,800,0,2313,Corporate Services,OLA,A,2023,5
154,Corporate Services,GREENHAM TRADING LTD,07/500171,09-Aug-23,2410.92,401.82,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2023,5
155,Community and Housing,FREEWAYS TRUST LTD,999736,03-Aug-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
156,Community and Housing,FREEWAYS TRUST LTD,1014202,30-Aug-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
157,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02308E+11,02-Aug-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,5
158,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02308E+11,29-Aug-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,5
159,Environment and Regeneration,FREIGHT TRANSPORT ASSOCIATION,300387628,29-Aug-23,1650,275,10681,Transport-Contract Hire,380000              Vehicle Management,A,2023,5
160,Community and Housing,CLOYDA LTD,1000025,03-Aug-23,3520,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
161,Community and Housing,CLOYDA LTD,1014487,30-Aug-23,3520,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
162,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),999983,03-Aug-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,5
163,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1014444,30-Aug-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,5
164,"Children, Schools and Family",REDACTED PERSONAL DATA,1003012,04-Aug-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
165,"Children, Schools and Family",REDACTED PERSONAL DATA,1005785,11-Aug-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
166,"Children, Schools and Family",REDACTED PERSONAL DATA,1010872,21-Aug-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
167,"Children, Schools and Family",REDACTED PERSONAL DATA,1013071,24-Aug-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,5
168,Community and Housing,Queens Court,999772,03-Aug-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
169,Community and Housing,Queens Court,1004065,09-Aug-23,22506.88,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
170,Community and Housing,Queens Court,1014480,30-Aug-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
171,Environment and Regeneration,CIPFA,3169699,25-Aug-23,1350,225,13055,Property Mgt & Review,200000              Financial Services,A,2023,5
172,Community and Housing,ASHCROFT CARE SERVICES,999982,03-Aug-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
173,Community and Housing,ASHCROFT CARE SERVICES,1014442,30-Aug-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
174,Community and Housing,SHARE COMMUNITY LTD,240777,23-Aug-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
175,Community and Housing,SHARE COMMUNITY LTD,240769,23-Aug-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
176,Community and Housing,SHARE COMMUNITY LTD,240767,23-Aug-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
177,Community and Housing,SHARE COMMUNITY LTD,240764,23-Aug-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,5
