Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/ Revenue,Supplier Name
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Equip Furniture/Materials,Materials,10/21/2010,30,1226.99,Revenue,PEARSON EDUCATION LTD.
Childrens & Education Services,Adult Education,AE-Adult Education Main,Employees,Indirect Employee Expenses,Post Entry training-creditors,10/20/2010,31,995,Revenue,CHARTERED MANAGEMENT INSTITUTE
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Comms and Computing,Postage - General,10/11/2010,32,800,Revenue,NEOPOST FINANCE LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Miscellaneous Expenses,Examination Fees,10/7/2010,33,790,Revenue,UCLES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,34,520,Revenue,NEWSQUEST (LONDON)LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Comms and Computing,Telephones - Gen-Creditors,10/1/2010,35,512.25,Revenue,SCS
Childrens & Education Services,Adult Education,AE-Craft,Supplies & Services,Equip Furniture/Materials,Materials,10/18/2010,36,611.19,Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Full cost,Supplies & Services,Equip Furniture/Materials,Contract Catering,10/18/2010,37,598.83,Revenue,BFS GROUP LIMITED - (3663)
Childrens & Education Services,Adult Education,AE-Mind & Body,Supplies & Services,Equip Furniture/Materials,Materials,10/18/2010,38,536.09,Revenue,ESSENTIALLY YOURS LTD
Cultural Env Reg&Plan Services,Community Development (Plg),African Educ Cultural & Health,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/5/2010,39,5000,Revenue,A.E.C.H.O
,,Agency Hays Contract A/c,Fund Balances,,Payments X,10/13/2010,40,443815.45,Revenue,HAYS EXECUTIVE
,,Agency Hays Contract A/c,Fund Balances,,Payments X,10/18/2010,41,254828.71,Revenue,HAYS EXECUTIVE
,,Agency Hays Contract A/c,Fund Balances,,Payments X,10/28/2010,42,118700.22,Revenue,HAYS EXECUTIVE
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2010,43,8641.41,Revenue,MERTON MENCAP (PROJECT THE TC)
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2010,44,4424.49,Revenue,MERTON MENCAP (PROJECT THE TC)
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,45,3582,Revenue,GENERATE
,,Alley Gating Sch - Fly Tipping,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/28/2010,46,1015.8,Capital,PJ HARVEY & CO LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,47,3015,Revenue,HARRISON ALLEN EDUCATION SVCES
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,10/1/2010,48,2924,Revenue,IMMANUEL HOUSE-COMM TRAINING
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,10/1/2010,49,1624,Revenue,IMMANUEL HOUSE-COMM TRAINING
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,10/28/2010,50,734,Revenue,NACRO SERVICES SUSSEX
,,Annual Season Ticket Loans,Fund Balances,,Payments X,10/13/2010,51,856,Revenue,LONDON UNDERGROUND LTD
,,Annual Season Ticket Loans,Fund Balances,,Payments X,10/11/2010,52,856,Revenue,TRANSPORT FOR LONDON
,,Annual Season Ticket Loans,Fund Balances,,Payments X,10/21/2010,53,664,Revenue,LONDON UNDERGROUND LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Anti-Social Behaviour,Supplies & Services,Services,Misc Advertising/Publicity,10/19/2010,54,3400,Revenue,VANTAGE TECHNOLOGIES LIMITED
,,AoT Rowan High Schl,Fund Balances,,Payments X,10/13/2010,55,23540,Revenue,SIMON PURCELL ASSOCIATES LTD
,,Aragon expansion,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/11/2010,56,76051.78,Capital,SHERMAN CONSTRUCTION
Cultural Env Reg&Plan Services,SMSS (Cult),Arts  Dev  Service Support,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/20/2010,57,500,Revenue,PROSCREENS
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,58,2600,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,10/6/2010,59,700,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,60,548.57,Revenue,KEYA SUPPORT LTD
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,61,1500,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,62,1200,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,63,814.28,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,10/25/2010,64,784.56,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,65,780,Revenue,RBS INVOICE FINANCE LIMITED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,66,750,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,67,728.57,Revenue,RBS INVOICE FINANCE LIMITED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,10/21/2010,68,692.28,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,10/20/2010,69,600,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Supported Lodgings,10/7/2010,70,600,Revenue,REDACTED
,,Asbestos Risk Assessment Works,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/27/2010,71,5985,Capital,EUROPEAN ASBESTOS SERVICES
,,Asbestos Risk Assessment Works,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/19/2010,72,800,Capital,AIR SURVEYS  LIMITED
,,Assessment Framework fr Merton,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/20/2010,73,7400,Capital,REDACTED
,,Audit Software,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/19/2010,74,950,Capital,MAGIQUE GALILEO SOFTWARE LTD
,,Be A Brighter Biker,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/14/2010,75,2525.1,Capital,PREMIER RIDER TRAINING
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,76,4700,Revenue,EURO HOTELS (CROYDON COURT)LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2010,77,1985,Revenue,EURO HOTELS (CROYDON COURT)LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2010,78,775,Revenue,THE STANTHORPE HOTEL
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/22/2010,79,750,Revenue,THE STANTHORPE HOTEL
,,Benedict expansion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/25/2010,80,31595,Capital,THAMES WATER UTILITIES
,,Benedict expansion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/21/2010,81,6718.67,Capital,EDF ENERGY NETWORKS
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Computer Purchases - Misc,10/14/2010,82,15430,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Computer Purchases - Misc,10/14/2010,83,3000,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Computer Purchases - Misc,10/14/2010,84,2600,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Computer Purchases - Misc,10/5/2010,85,1000,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Computer Purchases - Misc,10/1/2010,86,900,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies & Services,Comms and Computing,Other IT Expenditure,10/18/2010,87,837.6,Revenue,CIVICA UK LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/14/2010,88,649.38,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/14/2010,89,649.38,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2010,90,649.38,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2010,91,641.16,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,92,641.16,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,93,616.5,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,94,616.5,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/14/2010,95,600.06,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2010,96,600.06,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,97,600.06,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2010,98,583.62,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/14/2010,99,579.51,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,100,563.07,Revenue,THE SYNERGY GROUP LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,101,517.86,Revenue,THE SYNERGY GROUP LIMITED
,,Big Lottery Play Areas,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/18/2010,102,2389.5,Capital,BEACH COMMUNICATIONS LTD
,,Bond,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/18/2010,103,53176.2,Capital,SALTASH ENTERPRISES LTD
,,Borough Schemes Acc,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/11/2010,104,24545,Capital,WS ATKINS (SERVICES) LIMITED
,,Borough Schemes Acc,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/18/2010,105,6776.4,Capital,HARRISON GROUP ENVIRONMENTAL
,,Bridge Repairs General,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/21/2010,106,630.7,Capital,ABS WASTEWATER TECHNOLOGY LTD
,,Budgets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/12/2010,107,10008.66,Capital,FM CONWAY LTD
,,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,10/13/2010,108,2940,Capital,RBS COMM SERVICES LTD
,,Bushey Road Bridge,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/28/2010,109,34391.88,Capital,FM CONWAY LTD
Central Services,Fully rechargeable Overheads,Business Systems - Deptl Supt,Supplies & Services,Comms and Computing,Computer Software,10/19/2010,110,755,Revenue,NCC SERVICES LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/19/2010,111,3752.35,Revenue,COFELY LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/25/2010,112,861.87,Revenue,LOVELL LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,10/15/2010,113,806.34,Revenue,COFELY LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,10/27/2010,114,795.96,Revenue,COFELY LIMITED
,,Car Loans Account,Fund Balances,,Loan Advances,10/13/2010,115,8408.4,Revenue,TIMBERLEY LANE MOTORS
Housing Services,Private Sector Housing Renewal,Care/Repair Hanover HA,Supplies & Services,Grants and Subscriptions,Grants,10/13/2010,116,57000,Revenue,AGE CONCERN (MERTON)
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/6/2010,117,31967,Revenue,CROYDON COUNCIL
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/14/2010,118,6682.38,Revenue,MOAT HOMES LIMITED
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/14/2010,119,3877.5,Revenue,GMTV
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/6/2010,120,3686.57,Revenue,LABETTS BLINDS & CONTRACT FURN
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/6/2010,121,2564.29,Revenue,REDACTED
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/14/2010,122,890,Revenue,ARTHUR ROAD DENTAL PRACTICE
,,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,10/6/2010,123,843.54,Revenue,REDACTED
Adult Social Care,Other Adult Services,CC Grants Transport - VO,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/14/2010,124,5000,Revenue,SOUTH LONDON REFUGEE ASSOCIATI
Adult Social Care,Other Adult Services,CC Small Grants - VO,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/7/2010,125,53766.67,Revenue,CARERS SUPPORT MERTON
Adult Social Care,Other Adult Services,CC Small Grants - VO,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/7/2010,126,5000,Revenue,VOLUNTEER CENTRE MERTON
Adult Social Care,Other Adult Services,CC Small Grants - VO,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/21/2010,127,2500,Revenue,COMM.DRUG SERV.FOR SOUTHLONDON
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Comms and Computing,Communications,10/5/2010,128,17413.2,Revenue,BT REDCARE
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/13/2010,129,9715.4,Revenue,BEACH COMMUNICATIONS LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/13/2010,130,9715.4,Revenue,BEACH COMMUNICATIONS LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Comms and Computing,Communications,10/13/2010,131,2566.47,Revenue,QUADRANT SECURITY GROUP LTD.
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Comms and Computing,Communications,10/7/2010,132,2446,Revenue,BT REDCARE
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Comms and Computing,Communications,10/11/2010,133,2430.02,Revenue,QUADRANT SECURITY GROUP LTD.
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/21/2010,134,1807.38,Revenue,CARTEL SECURITY SYSTEMS PLC
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Services,Consultants,10/7/2010,135,1565.46,Revenue,GOODWILL ASSOCIATES LIMITED
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies & Services,Comms and Computing,Communications,10/5/2010,136,1245,Revenue,BT REDCARE
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Cemeteries (Unloc),Supplies & Services,Equip Furniture/Materials,Equip-Purchases,10/21/2010,137,737,Revenue,TELESHORE (UK) LTD
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Cemeteries (Unloc),Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/28/2010,138,592.71,Revenue,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/28/2010,139,5775,Revenue,ARC ASSOCIATES (UK)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/28/2010,140,4950,Revenue,STALLARD KANE ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/1/2010,141,4820,Revenue,ARC ASSOCIATES (UK)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/13/2010,142,4015.4,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/20/2010,143,3696.88,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/13/2010,144,3260,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/22/2010,145,3180,Revenue,ALIMOR SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/20/2010,146,3040,Revenue,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/13/2010,147,2979.22,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/5/2010,148,2705,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/27/2010,149,2639.5,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/27/2010,150,2600,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/27/2010,151,2475,Revenue,ARC ASSOCIATES (UK)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/13/2010,152,2255,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/20/2010,153,2110,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/13/2010,154,2100,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,10/20/2010,155,1970,Revenue,MGW SAFETY SERVICES
