TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,15/12/2014,REV,LLOYDS TSB COMMERCIAL FINANCE 
26,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,600,02/12/2014,REV,CIVIL CEREMONIES LTD          
27,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,575,05/12/2014,REV,OFFICE OF THE IMMIGRATION     
28,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,749.17,31/10/2014,REV,QWIZDOM UK LTD                
29,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,25/11/2014,REV,MSH TRAINING & CONSULTANCY LTD
30,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,282.00",30/10/2014,REV,THE BAIKIE-WOOD CONSULT'CY LTD
31,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,800.00",24/11/2014,REV,CHANGE CONSULTANCY            
32,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,10/12/2014,REV,TUTORCARE LTD                 
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"4,000.00",18/12/2014,REV,SKILLSARENA CORPORATE LTD     
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,660,11/08/2014,REV,THE INSTITUTE OF LICENSING    
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,899,23/11/2014,REV,REDACTED
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,250.00",21/11/2014,REV,IDEA                          
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,24/06/2014,REV,MEDI AID(UK) LTD              
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,16/12/2014,REV,THE PRESCRIPTION TRAINING COMP
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,840,17/11/2014,REV,BASELINE CONSULTING           
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,13/11/2014,REV,LONDON SCHOOL OF FIRST AID    
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,840,03/12/2014,REV,BASELINE CONSULTING           
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,20/10/2014,REV,HBINFO LTD                    
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,29/10/2014,REV,MEDI AID(UK) LTD              
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,000.00",24/11/2014,REV,TUTORCARE LTD                 
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,700,08/12/2014,REV,DODS PARLIAMENTRY COMM LTD    
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,24/11/2014,REV,MSH TRAINING & CONSULTANCY LTD
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,24/11/2014,REV,MSH TRAINING & CONSULTANCY LTD
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,840,12/11/2014,REV,BASELINE CONSULTING           
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,29/10/2014,REV,MEDI AID(UK) LTD              
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,950,12/12/2014,REV,ASH INFORMATION SYSTEMS LTD   
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,715.00",10/09/2014,REV,CIPFA                         
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,628.59,17/11/2014,REV,THE BAIKIE-WOOD CONSULT'CY LTD
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,949,18/12/2014,REV,SUZY LAMPLUGH TRUST 2014      
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,04/12/2014,REV,MSH TRAINING & CONSULTANCY LTD
147,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,850,15/10/2014,CAP,GLENNY LLP                    
148,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,164.65",09/12/2014,CAP,STAYING FIRST                 
149,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"17,830.00",20/12/2014,CAP,W C EVANS LTD                 
150,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,973.00",20/12/2014,CAP,W C EVANS LTD                 
151,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,000.00",20/12/2014,CAP,W C EVANS LTD                 
152,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,000.00",20/12/2014,CAP,W C EVANS LTD                 
153,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"15,387.00",09/12/2014,CAP,BELL DECORATING & BUILDING LTD
154,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"12,673.20",09/12/2014,CAP,BELL DECORATING & BUILDING LTD
155,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,0,B3,Other Expenses D&S Structure            ,"12,950.00",26/11/2014,CAP,ROBUS CERAMICS                
156,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,128.45",19/12/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
157,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,550.00",29/11/2014,CAP,REDDINGTON & SONS             
158,,,Parks Investment                        ,CE013SA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"5,198.00",26/11/2014,CAP,DAVID OGILVIE ENGINEERING LTD 
159,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"49,848.00",26/11/2014,CAP,MOY CONSTRUCTION CO LTD       
160,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,470.28",12/12/2014,CAP,FM CONWAY LTD                 
161,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,044.67",19/12/2014,CAP,FM CONWAY LTD                 
162,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"10,000.00",12/12/2014,CAP,FM CONWAY LTD                 
163,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,320.00",01/12/2014,CAP,THE CRESCENT FENCING CO.      
164,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,777.73",12/12/2014,CAP,FM CONWAY LTD                 
165,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,000.00",12/12/2014,CAP,FM CONWAY LTD                 
166,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"35,000.00",05/12/2014,CAP,FM CONWAY LTD                 
167,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"8,255.00",02/12/2014,CAP,KC DRAINS LTD                 
168,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"4,830.00",04/12/2014,CAP,MATERIALS SCIENCE CONS. LTD   
169,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"11,036.30",28/11/2014,CAP,ASHDOWN SITE INVESTIGATION    
170,,,St Marks Academy Flood Lights           ,CE056CA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,354.63",16/12/2014,CAP,ETC SPORTS SURFACES LTD       
171,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,587.99",19/12/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
172,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,877.24",19/12/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
173,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,075.80",28/12/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
174,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"21,769.90",28/11/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
175,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,921.89,28/11/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
176,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,0,D1,Vehicles                                ,"13,395.00",28/11/2014,CAP,COMMERCIAL SERV'S TRADING LTD 
177,,,Rebuild Wall                            ,CE103MC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"13,390.50",08/12/2014,CAP,MOY CONSTRUCTION CO LTD       
178,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"30,000.00",12/12/2014,CAP,FM CONWAY LTD                 
179,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"11,325.59",21/11/2014,CAP,TRANSPORT FOR LONDON          
180,,,Cycle access/parking                    ,CE104FG,Other Capital Expenditure,0,E4,TFL Other                               ,"2,500.00",12/11/2014,CAP,TRANSPORT INITIATIVES LLP     
181,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,608.42",01/12/2014,CAP,FM CONWAY LTD                 
182,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"10,000.00",19/12/2014,CAP,FM CONWAY LTD                 
183,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"28,000.00",05/12/2014,CAP,FM CONWAY LTD                 
184,,,Morden Rd Kingston Rd to High           ,CE105FQ,New Construction Conversion and Renovation,0,B3,Other Expenses D&S Structure            ,"3,083.07",26/11/2014,CAP,NETWORK RAIL INFRASTRUCTURE LT
185,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,993.30",26/11/2014,CAP,TRANSF'M L/SCAPE DESIGN & CONS
186,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,554.00",26/11/2014,CAP,TRANSF'M L/SCAPE DESIGN & CONS
187,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,754.50",26/11/2014,CAP,TRANSF'M L/SCAPE DESIGN & CONS
188,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,552.5,19/09/2014,CAP,REDLEAF NURSERY               
189,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,"1,344.60",13/11/2014,CAP,BARCHAM TREES P.L.C.          
190,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,"2,280.60",19/11/2014,CAP,BARCHAM TREES P.L.C.          
191,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,"3,316.50",13/11/2014,CAP,BARCHAM TREES P.L.C.          
192,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,609.91,19/12/2014,CAP,FM CONWAY LTD                 
193,,,Public Halls                            ,CE149AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"10,662.34",14/11/2014,CAP,SALTASH ENTERPRISES LTD       
194,,,Public Halls                            ,CE149AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,000.00",14/11/2014,CAP,SALTASH ENTERPRISES LTD       
195,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"12,479.93",23/12/2014,CAP,HAZLEMERE WINDOW CO LIMITED   
196,,,Gifford House Minor Refurb              ,CF058AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,859.87",31/10/2014,CAP,WOODLAND COMMERCIAL LTD       
197,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"4,152.00",02/12/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
198,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"137,753.00",10/12/2014,CAP,MANSELL CONSTRUCTION SERVICES 
199,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"317,881.00",25/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
200,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,147.24",02/12/2014,CAP,WANDLE MECHANICAL SERVICES    
201,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,925.00",28/11/2014,CAP,STACE LLP                     
202,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"610,166.03",03/12/2014,CAP,MANSELL CONSTRUCTION SERVICES 
203,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"4,058.44",28/11/2014,CAP,PELLINGS LLP                  
204,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,550,20/11/2014,CAP,ASHFORDS                      
205,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,717.5,30/11/2014,CAP,KEEGANS LIMITED               
206,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,512.5,31/10/2014,CAP,KEEGANS LIMITED               
207,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"283,948.11",20/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
208,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"220,843.92",25/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
209,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,975.00",28/11/2014,CAP,STACE LLP                     
210,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"7,215.00",28/11/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
211,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"222,343.12",11/12/2014,CAP,MANSELL CONSTRUCTION SERVICES 
212,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,330.00",30/11/2014,CAP,SYNERGY CPC LLP               
213,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"20,080.00",30/11/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
214,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,570.00",30/11/2014,CAP,SYNERGY CPC LLP               
215,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,000.00",30/09/2014,CAP,SYNERGY CPC LLP               
216,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"2,100.00",28/11/2014,CAP,AREA LANDSCAPE ARCHITECTS     
217,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"196,000.00",16/12/2014,CAP,FM CONWAY LTD                 
218,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"4,255.00",17/11/2014,CAP,DF20 LTD                      
219,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,312.12",28/11/2014,CAP,PELLINGS LLP                  
220,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,592.5,30/11/2014,CAP,KEEGANS LIMITED               
221,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"408,265.71",19/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
222,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"296,117.28",25/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
223,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"37,316.16",28/11/2014,CAP,BLAKEDOWN L/SCAPES OPERATIONS 
224,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"330,838.87",26/11/2014,CAP,MANSELL CONSTRUCTION SERVICES 
225,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"4,135.96",02/12/2014,CAP,CURL LA TOURELLE ARCHITECTS   
226,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"13,393.80",26/11/2014,CAP,KELLY CONTRACTORS UK LTD      
227,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,704,30/11/2014,CAP,ACTIVE SECURITY GROUP         
228,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"9,117.36",03/12/2014,CAP,SALTASH ENTERPRISES LTD       
229,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,970.00",11/12/2014,CAP,TONBRIDGE FENCING LTD         
230,,,Hatfield                                ,CS081SA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,194.10",02/12/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
231,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"2,154.75",30/11/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
232,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"21,642.75",07/11/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
233,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"1,100.00",20/11/2014,CAP,REDHILL ANALYSTS LTD          
234,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"1,046.00",11/11/2014,CAP,NEC (UK) LTD                  
