TRANSACTION No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
24,Central Services,SupS Comm and Member Services,Policy and Strategy                     ,A04086,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,940,20/08/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
25,Central Services,Emergency Planning (Cent Serv),Emergency Planning                      ,B06138,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"4,433.18",23/07/2013,R,AIRWAVE SOLUTIONS LTD         
26,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,11/07/2013,R,GRANT RICHES COMM. CONSUL.    
27,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,204.99",25/07/2013,R,ILX GROUP PLC                 
28,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,13/05/2013,R,GRANT RICHES COMM. CONSUL.    
81,,,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A1,Purchase                                ,"-2,000.00",24/07/2013,C,BARNARD MARCUS                
82,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"3,510.00",04/06/2013,C,EUROVIA INFRASTRUCTURE LTD    
83,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,732.00",07/08/2013,C,REDACTED
84,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"6,075.00",29/08/2013,C,ASCENDIT LIFTS LTD            
85,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,666.10",21/08/2013,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
86,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,651.00",21/08/2013,C,V MAC CONSTRUCTION LTD        
87,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,908.76",19/08/2013,C,STAYING FIRST                 
88,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,565.00",29/08/2013,C,REDACTED
89,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"16,624.00",20/08/2013,C,ATRIUM DESIGN & INSTALLATION  
90,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,920.00",19/08/2013,C,EXCEL INTERIOR REFURBISHMENT  
91,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,778.81",21/08/2013,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
92,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,588,29/08/2013,C,STAYING FIRST                 
93,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"16,748.00",07/08/2013,C,REDACTED
94,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"9,750.00",07/08/2013,C,PREMIER ADAPTATIONS LTD       
95,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"6,045.00",29/08/2013,C,AQUANEED LIMITED              
96,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants                                  ,"3,180.00",27/08/2013,C,OATLANDS GLASS                
97,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants                                  ,"1,376.00",21/08/2013,C,KINGSBRIDGE LOCAL LIMITED     
98,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants                                  ,545,27/08/2013,C,REDACTED
99,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants                                  ,732,21/08/2013,C,ABBOTTSWAY ENGINEERING LTD    
100,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"3,500.00",28/06/2013,C,STUDIO WEAVE LTD              
101,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"3,000.00",15/08/2013,C,STUDIO WEAVE LTD              
102,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"7,500.00",15/08/2013,C,STUDIO WEAVE LTD              
103,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,335.00",02/08/2013,C,REDACTED
104,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,720.00",22/07/2013,C,TAYLOR BUILDING COMPANY LTD   
105,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,040.00",13/08/2013,C,REDDINGTON & SONS             
106,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,709,07/08/2013,C,TAYLOR BUILDING COMPANY LTD   
107,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,545.00",25/07/2013,C,RTC SAFETY SURFACE LTD        
108,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,805.00",13/08/2013,C,REDDINGTON & SONS             
109,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,820.00",09/07/2013,C,TAYLOR BUILDING COMPANY LTD   
110,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,556,07/08/2013,C,TAYLOR BUILDING COMPANY LTD   
111,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,113.00",31/07/2013,C,RTC SAFETY SURFACE LTD        
112,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,615.00",23/07/2013,C,THE CRESCENT FENCING CO.      
113,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,260.00",31/07/2013,C,PROLUDIC LTD                  
114,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,790,31/07/2013,C,TAYLOR BUILDING COMPANY LTD   
115,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,485.00",31/07/2013,C,TAYLOR BUILDING COMPANY LTD   
116,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,173.00",31/07/2013,C,PROLUDIC LTD                  
117,,,S106 South Park Gardens B346            ,CE015CB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,000.00",15/07/2013,C,HB ARCHITECTS LTD             
118,,,S106 South Park Gardens B346            ,CE015CB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,000.00",12/08/2013,C,HB ARCHITECTS LTD             
119,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,956.61",09/08/2013,C,FM CONWAY LTD                 
120,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,066.08",29/07/2013,C,FM CONWAY LTD                 
121,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"15,323.86",14/08/2013,C,AECOM LIMITED                 
122,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,835.00",07/08/2013,C,HYDER CONSULTING (UK) LTD     
123,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"181,647.61",29/07/2013,C,FM CONWAY LTD                 
124,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"23,702.26",14/08/2013,C,FM CONWAY LTD                 
125,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"95,000.00",14/08/2013,C,FM CONWAY LTD                 
126,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"83,737.26",23/08/2013,C,FM CONWAY LTD                 
127,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,786.67",09/08/2013,C,FM CONWAY LTD                 
128,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,941.59",09/08/2013,C,FM CONWAY LTD                 
129,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",09/08/2013,C,FM CONWAY LTD                 
130,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,000.00",09/08/2013,C,FM CONWAY LTD                 
131,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",09/08/2013,C,FM CONWAY LTD                 
132,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",09/08/2013,C,FM CONWAY LTD                 
133,,,River Wandle Footbridge                 ,CE036FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,588.00",31/07/2013,C,HYDER CONSULTING (UK) LTD     
134,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,320.00",08/08/2013,C,PJ HARVEY & CO LTD            
135,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"13,136.32",08/08/2013,C,MPM                           
136,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"6,217.17",09/08/2013,C,MPM                           
137,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,840,31/07/2013,C,ORACLE SOLUTIONS UK LTD       
138,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"6,456.25",01/08/2013,C,MPM                           
139,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"5,214.60",23/08/2013,C,MPM                           
140,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,140.00",31/07/2013,C,TMS CONSULTANCY               
141,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,906.65,29/07/2013,C,FM CONWAY LTD                 
142,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,012.18",29/07/2013,C,FM CONWAY LTD                 
143,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,898,03/08/2013,C,LA BELLE ROOFING CO LTD       
144,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,665,24/07/2013,C,REDACTED
145,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,500.00",03/08/2013,C,LA BELLE ROOFING CO LTD       
146,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,650,24/07/2013,C,REDACTED
147,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,137.42",29/07/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
148,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,12/08/2013,C,UK POWER NETWORKS (OPERATIONS)
149,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,26/07/2013,C,UK POWER NETWORKS (OPERATIONS)
150,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,12/08/2013,C,UK POWER NETWORKS (OPERATIONS)
151,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"14,450.32",02/08/2013,C,CITROEN LONDON WEST           
152,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,327.86",15/08/2013,C,MANOR ROAD GATING ASSOCIATION 
153,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,855.90",16/08/2013,C,FOWLGUY                       
154,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"3,895.00",29/07/2013,C,LASER SURVEYS                 
155,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,780,05/08/2013,C,STUDIO WEAVE LTD              
156,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,C3,Public Notices - Structure              ,603.9,10/08/2013,C,NEWSQUEST (LONDON)LTD         
157,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,800,01/08/2013,C,TRAFFICWATCH (UK) LTD.        
158,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,925,01/08/2013,C,TRAFFICWATCH (UK) LTD.        
159,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,540.78,23/08/2013,C,FM CONWAY LTD                 
160,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,711.64",14/08/2013,C,FM CONWAY LTD                 
161,,,Victoria Rd Bus Access Impr             ,CE104FL,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"2,400.00",19/07/2013,C,REDACTED
162,,,Victoria Rd Bus Access Impr             ,CE104FL,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"4,650.00",01/08/2013,C,TRAFFICWATCH (UK) LTD.        
163,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other                               ,"1,875.00",14/08/2013,C,BIKEWIZE MOTORCYCLE TRAINING  
164,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other                               ,"1,200.00",12/08/2013,C,BLAKES DRIVER TRAINING        
165,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other                               ,939,12/08/2013,C,BLAKES DRIVER TRAINING        
166,,,TFL Slippage - Corridors&Neigh          ,CE104RK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,709.83",14/08/2013,C,FM CONWAY LTD                 
167,,,Motorcycles in Bus Lanes                ,CE104RP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,228.84",29/07/2013,C,FM CONWAY LTD                 
168,,,Merton HS Victory to Norman             ,CE105FJ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"74,895.49",23/08/2013,C,FM CONWAY LTD                 
169,,,Biking Borough Project                  ,CE128FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,354.33",23/08/2013,C,FM CONWAY LTD                 
170,,,Biking Borough Programme                ,CE128RA,Other Capital Expenditure,,E4,TFL Other                               ,"2,000.00",16/08/2013,C,PANDA HORSE                   
171,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"12,641.69",29/07/2013,C,FM CONWAY LTD                 
172,,,Garage For Mayor's Car,CE138BA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"3,733.33",05/07/2013,C,HANSON GARAGES                
173,,,Civic Centre refurbishment              ,CF001AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,709.25",14/08/2013,C,ALIPORT LTD T/A ALIPORT COMM. 
174,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,264.37",26/07/2013,C,NETWORK BLINDS LIMITED        
175,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,789.91,06/08/2013,C,NETWORK BLINDS LIMITED        
176,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"266,782.80",31/07/2013,C,HAZLEMERE WINDOW CO LIMITED   
177,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,821.53",06/08/2013,C,NETWORK BLINDS LIMITED        
178,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,147.52",29/07/2013,C,SALTASH ENTERPRISES LTD       
179,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,000.00",29/07/2013,C,SALTASH ENTERPRISES LTD       
180,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,448.86",29/07/2013,C,SALTASH ENTERPRISES LTD       
181,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"39,947.42",29/01/2013,C,SALTASH ENTERPRISES LTD       
182,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"18,000.00",29/07/2013,C,SALTASH ENTERPRISES LTD       
183,,,Fire Risk Assessment Wrks               ,CF004SJ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,094.74",02/04/2013,C,SALTASH ENTERPRISES LTD       
184,,,Fire Risk Assessment Wrks               ,CF004SJ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,500,02/04/2013,C,SALTASH ENTERPRISES LTD       
185,,,Gifford House Minor Refurb              ,CF058AC,Vehicles Plant Equipment and Machinery,,D5,Software                                ,735,08/07/2013,C,PRIORITY RISK LTD             
186,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"13,943.00",08/05/2013,C,NPS PROPERTY CONSULTANTS LTD  
187,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,405.05",22/08/2013,C,R DURTNELL & SONS LTD         
188,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,258.53",31/07/2013,C,GEE CONSTRUCTION LTD          
189,,,Hollymount Permanent Expansion          ,CS011AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,000.00",31/07/2013,C,HAVERSTOCK ASSOCIATES LLP     
190,,,Hollymount Permanent Expansion          ,CS011AA,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"1,400.00",29/07/2013,C,JESSOP ASSOCIATES (UK) LTD    
191,,,Garden PCP                              ,CS013AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"108,059.53",24/07/2013,C,R DURTNELL & SONS LTD         
192,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",21/08/2013,C,GEE CONSTRUCTION LTD          
193,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"70,000.00",01/08/2013,C,GEE CONSTRUCTION LTD          
194,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,925,31/07/2013,C,STACE LLP                     
195,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,500.00",26/07/2013,C,STACE LLP                     
196,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,500.00",31/07/2013,C,STACE LLP                     
197,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,325.00",28/06/2013,C,REDHILLS ENVIRONMENTAL CONSUL.
198,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,700,31/07/2013,C,MIDDLEMARCH ENVIRONMENTAL LTD 
199,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,625,30/06/2013,C,EIGHT ASSOCIATES              
200,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,750,31/07/2013,C,STACE LLP                     
201,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"2,467.63",24/07/2013,C,JMP CONSULTANTS LTD           
202,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"2,091.05",29/07/2013,C,KEEGANS LIMITED               
203,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,000.00",26/07/2013,C,STACE LLP                     
204,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"25,189.00",31/07/2013,C,HAVERSTOCK ASSOCIATES LLP     
205,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,025.00",31/07/2013,C,STACE LLP                     
