,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation URI,Organisation Label,Site Reference,Previously Part Of,Site Name Address,Siteplan URL,Coordinate Reference System,GeoX,GeoY,EASTING,NORTHING,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Planning History,Proposed For PIP,Min Net Dwellings,Development Description,Non Housing Development,Part 2,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Site Information,Notes,First Added Date,Last Updated Date
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P4024,,"1st & 2nd Floors, Ashville House, 131-139 The Broadway, Wimbledon, SW19 1QJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.199713,51.418906,525284.00,170415.00,0.09,not owned by a public authority,,permissioned,planning permission granted under an order,2014-02-06,,,11,"CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1A) TO RESIDENTIAL (CLASS C3), CREATING 11 x SELF-CONTAINED FLATS",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P0792,,"""187 Commonside East, Mitcham, CR4 1HB""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.153888,51.40219,528512.00,168631.00,0.06,not owned by a public authority,yes,permissioned,full planning permission,2016-07-27,,,9,"DEMOLITION OF EXISTING DETACHED HOUSE AND ERECTION OF NEW DETACHED THREE STOREY BLOCK 0F 9 x SELF-CONTAINED FLATS, COMPRISING 5 x 2 BED AND 4 x 1 BED FLATS WITH 9 x PARKING SPACES",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P4287,,"""Rainbow Industrial Estate, Approach Road, Raynes Park, SW20 0JY""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.233947,51.407345,523121.00,169216.00,2.23,not owned by a public authority,yes,permissioned,full planning permission,2016-05-23,,,224,"REDEVELOPMENT INVOLVING DEMOLITION OF EXISTING BUILDINGS AND ERECTION OF 6 BLOCKS OF FLATS OF 5-7 STOREYS AND A TERRACE OF 9 HOUSES, PROVIDING 224 RESIDENTIAL UNITS (CLASS C3) PLUS 3,449 SQM OF COMMERCIAL FLOORSPACE FOR USES WITHIN CLASS B1 (BUSINESS) AN",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P1172,,"""78 Durham Road, West Wimbledon, SW20 0TL""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.233116,51.411952,522971.00,169583.00,0.03,not owned by a public authority,yes,permissioned,full planning permission,2015-04-02,,,5,CHANGE OF USE FROM RETAIL (USE CLASS A1) AND OFFICES (USE CLASS B1) TO FORM 1 X SELF-CONTAINED STUDIO FLAT AND 4 X 1 BEDROOM SELF-CONTAINED FLATS (USE CLASS C3) INCLUDING ALTERATIONS TO ELEVATIONS INCLUDING FRONT ELEVATION AND INTERNAL WEST FACING ELEVAT,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P2817,,"""Holt Lodge, London Road, Morden, SM4 5AN""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.199433,51.398537,525350.00,168149.00,0.07,not owned by a public authority,yes,permissioned,full planning permission,2014-11-27,,,7,"Application for planning permission for the demolition of the existing single storey building providing a car sales office [22 square metres], and two storey buildings providing a three bedroom house, and 2 two bedroom flats on land known as Holt Lodge a",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2082,,"""258 Coombe Lane, Raynes Park, SW20 0RW""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.243163,51.413165,522291.00,169710.00,0.25,not owned by a public authority,yes,permissioned,full planning permission,2016-09-05,,,5,DEMOLITION OF THE EXISTING HOUSE AND ERECTION OF SIX SEMI DETACHED HOUSES,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P3076,,"""24a High Street, Wimbledon, SW19 5EE""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.218152,51.425076,523981.00,171075.00,0.04,not owned by a public authority,,permissioned,planning permission granted under an order,2014-09-26,,,5,PRIOR APPROVAL FOR CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 5 x 1 BED FLATS,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P3574,,"""Thornton House, 17 Hillside & Faraday House, 49 Thornton Road, West Wimbledon, SW19 4NQ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.218474,51.41923,523987.00,170436.00,0.22,not owned by a public authority,yes,permissioned,planning permission granted under an order,2014-11-17,,,14,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 14 x SELF-CONTAINED FLATS.,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P3746,,"""1st Floor and part of 2nd and 3rd Floors, Standor House, 284 London Road, Mitcham, CR4 3NB""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.164953,51.404921,527735.00,168903.00,0.13,not owned by a public authority,yes,permissioned,planning permission granted under an order,2014-12-03,,,16,PRIOR APPROVAL FOR THE CHANGE OF USE OF FIRST AND PART OF SECOND AND THIRD FLOORS FROM OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 16 x FLATS.,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P4537,,"""587 Kingston Road, Raynes Park, SW20 8SA""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.223802,51.410319,523627.00,169407.00,0.09,not owned by a public authority,yes,permissioned,full planning permission,2015-04-29,,,20,"Demolition of the existing two storey buildings [537 square metres of business use Class B1 floor space] and the construction of a part three, part four, part five storey replacement building providing 193 square metres of floor space at ground floor lev",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1156,,"""40 Station Road, Colliers Wood, SW19 2LP""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.184037,51.414243,526381.00,169931.00,0.09,not owned by a public authority,yes,permissioned,full planning permission,2016-11-17,,,9,"Demolition of existing retail warehouse and the construction of 9 residential units including 2 four bedroom houses fronting Station Road arranged over two floors and the roof space and a part two storey, part three storey block of flats providing 2 one",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1193,,"Units 1, 2, 3 and 6, Rowan Court, 56 High Street, Wimbledon, SW19 5EE""
",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.219338,51.42568,523886.00,171132.00,0.07,not owned by a public authority,yes,permissioned,planning permission granted under an order,2015-05-19,,,7,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3) TO CREATE 7 x RESIDENTIAL UNITS,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1214,,"""Phoenix House, 2A Amity Grove, Raynes Park, SW20 0LJ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.231256,51.409794,523110.00,169350.00,0.07,not owned by a public authority,yes,permissioned,full planning permission,2015-07-16,,,9,"Demolition of the existing three storey West Wimbledon College building [Use Class D1 - 526 square metres] and the erection of a new four storey building with additional basement level at the front of the site providing retail, financial services, busine",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P1696,,"""Haig Housing Estate, Hill Top & Rhodes Moorhouse Court, Green Lane, Morden, SM4 5NS""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.200242,51.389958,525318.00,167197.00,1.21,not owned by a public authority,yes,permissioned,full planning permission,2016-12-13,,,68,DEMOLITION OF GARAGES AND  ERECTION OF 68 RESIDENTIAL UNITS WITH ASSOCIATED PARKING AND LANDSCAPING,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4083,,"""Southey Bowling Club, 557 & 559 Kingston Road, Raynes Park, SW20 8SF""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.219365,51.411306,523865.00,169499.00,0.54,not owned by a public authority,yes,permissioned,full planning permission,2016-12-19,,,9,"DEMOLITION OF EXISTING BUILDINGS AND REDEVELOPMENT OF SITE WITH ERECTION OF 9 HOUSES WITH NEW ACCESS FROM KINGSTON ROAD; ERECTION OF NEW BOWLS CLUB BUILDING AND ASSOCIATED FACILITIES, INCLUDING A NEW CHANGING ROOM BUILDING AND RELOCATION OF GROUNDSMAN'S",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2313,,"""50 Wimbledon Hill Road, Wimbledon, SW19 7PA""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.209298,51.422286,524614.00,170784.00,0.03,not owned by a public authority,yes,permissioned,full planning permission,2016-07-19,,,7,"THE CREATION OF 7 X SELF-CONTAINED FLATS, INVOLVING AN APPLICATION FOR CHANGE OF USE OF THE FIRST, SECOND AND THIRD FLOORS FROM CLASS A2 TO RESIDENTIAL (CLASS C3) (FORMING 4 X 1 BED FLATS), THE ERECTION OF A SECOND FLOOR REAR EXTENSION TO FORM A STUDIO F",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4714,,"""14 High Street, Colliers Wood, SW19 2AE""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.174438,51.422341,527029.00,170840.00,0.03,not owned by a public authority,yes,permissioned,full planning permission,2016-10-03,,,8,"DEMOLITION OF EXISTING BUILDING AND THE ERECTION OF A 4 STOREY BUILDING INCLUDING BASEMENT, PROVIDING 5  X 2 BEDROOM UNITS & 3 X 1-BEDROOM UNITS INCLUDING AN OFFICE AT BASEMENT AND GROUND FLOOR LEVELS (OFFICE (CLASS B1(A) ) OR FINANCIAL & PROFESSIONAL (C",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P0298,,"""Belvedere Court, 1A Courthope  Road, Wimbledon Village, SW19 7RH""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.215728,51.425011,524145.00,171061.00,0.05,not owned by a public authority,yes,permissioned,full planning permission,2017-05-23,,,9,DEMOLITION OF EXISTING BUILDING AND ERECTION OF THREE STOREY BUILDING (WITH ACCOMMODATION AT BASEMENT LEVEL AND WITHIN THE ROOFSPACE) COMPRISING 9 X 2 BED SELF CONTAINED FLATS TOGETHER WITH ASSOCIATED CAR PARKING AND LANDSCAPING,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2134,,"""Pelham House, 32-34 Pelham Road, Wimbledon, SW19 1SX""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.195704,51.417439,525565.00,170254.00,0.09,not owned by a public authority,yes,permissioned,full planning permission,2016-11-24,,,6,ERECTION OF 6 X RESIDENTIAL DWELLINGS,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2454,,"""45A Crusoe Road, Mitcham, CR4 3LJ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.164333,51.417379,527744.00,170310.00,0.08,not owned by a public authority,yes,permissioned,full planning permission,2017-01-20,,,6,"DEMOLITION OF EXISTING WAREHOUSE AND ERECTION OF 6 HOUSES WITH CYCLE STORAGE, REFUSE STORAGE AND ASSOCIATED LANDSCAPING WORKS.",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2965,,"""168 - 176 The Broadway, Wimbledon, SW19 1RX""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.198112,51.419315,525388.00,170465.00,0.02,not owned by a public authority,yes,permissioned,full planning permission,2017-01-17,,,6,CONVERSION OF EXISTING STORAGE ROOMS INTO 4 X 2 BED & 2 X 1 BED SELF CONTAINED UNITS INCLUDING ERECTION OF A SECOND FLOOR EXTENSION AND MANSARD ROOF INVOLVING REMOVAL OF EXISTING PITCHED ROOFS,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,01/P0805,,"""122-136 London Road, Mitcham, CR4 3LB""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162682,51.41281,527873.00,169807.00,0.61,not owned by a public authority,,permissioned,outline planning permission,2004-10-06,,,25,REDEVELOPMENT TO PROVIDE 25 RESIDENTIAL UNITS (COMPRISING 21 HOUSES AND A BLOCK OF 4 FLATS) WITH NEW ACCESS ROAD AND ASSOCIATED PARKING PROVISION (OUTLINE APPLICATION),,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,03/P0216,,"""Land adjacent to 4 Caesars Walk, Mitcham, CR4 4LE""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162347,51.396887,527930.00,168032.00,0.34,not owned by a public authority,,permissioned,full planning permission,2003-12-11,,,11,RENEWAL OF CONSENT DATED 5/2/98 ( REF: 97/P0066 ) FOR THE ERECTION OF 11 X 2 STOREY (THREE BEDROOM) HOUSES WITH ASSOCIATED OFF-STREET CAR PARKING.,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3104,,"""Policrom House, 9 Station Road, Motspur Park, New Malden, KT3 6JJ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.238905,51.394838,522622.00,167675.00,0.04,not owned by a public authority,yes,permissioned,planning permission granted under an order,2016-09-19,,,6,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE FROM EXISTING OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3),,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3269,,"""42-46 London Road, Tooting, SW17 9HP""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162292,51.418874,527881.00,170472.00,0.04,not owned by a public authority,yes,permissioned,full planning permission,2016-10-20,,,6,ERECTION OF A 4 STOREY BUILDING TO ACCOMODATE GROUND FLOOR RETAIL SPACE AND 6 X TWO BEDROOM FLATS WITH REAR BALCONIES,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3598,,"""225 - 231 Streatham Road and 1 The Bungalows, Streatham, SW16 6NZ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.149497,51.417846,528743.00,170378.00,0.09,not owned by a public authority,yes,permissioned,full planning permission,2017-06-23,,,25,"Demolition of existing single storey buildings on site, comprising retail, a workshop, and a storage yard with associated office, and redevelopment of the site to provide a part three, part four and part five storey mixed-use building, comprising retail",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3815,,"""1 - 3 London Road, Morden, SM4 5HX""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.191581,51.403059,525887.00,168668.00,0.02,not owned by a public authority,yes,permissioned,planning permission granted under an order,2016-12-08,,,6,PRIOR APPROVAL FOR CHANGE OF USE OF STORAGE BUILDINGS (CLASS B8) TO RESIDENTIAL (CLASS C3),,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P4520,,"""Beacon House, 26-28 Worple Road, Wimbledon, SW19 4EE""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.210468,51.420255,524535.00,170549.00,0.08,not owned by a public authority,yes,permissioned,planning permission granted under an order,2017-01-17,,,12,"PRIOR APPROVAL FOR THE CONVERSION OF OFFICE SPACE (CLASS B1A) AT FIRST, SECOND AND THIRD FLOOR LEVELS TO 12 RESIDENTIAL UNITS (CLASS C3)",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240214,,"""Haslemere Industrial Estate, Ravensbury Terrace, Wimbledon Park, SW18 4HS""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.190826,51.440381,525837.00,172805.00,0.83,not owned by a public authority,,not permissioned,,,,,5,Allocated use - Business/light industrial (B1) or a suitable employment led redevelopment.,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240045,,"""Chaucer Centre, Canterbury Road, Morden, SM4 6PX""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.191798,51.388015,525920.00,167001.00,0.63,owned by a public authority,,not permissioned,,,,,5,Allocated use - Mixed use residential and community (D1 Use Class) or solely residential use (C3 Use Class) subject to the existing training facility being provided on a suitable site elsewhere. ,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240242,,"""Kenley Road Car Park, Morden, SW19 3HZ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.194252,51.405476,525692.00,168925.00,0.29,owned by a public authority,,not permissioned,,,,,5,"Allocated use - Any of the following uses or a suitable mix of retail (A1 Use Class),
financial and professional services (A2 Use Class), restaurants or
cafes (A3 Use Class), drinking establishments (A4 Use Class), hot food takeaways (A5 Use Class), offices (B1[a] Use Class), residential (C3 Use Class), community (D1), gym or cinema (D2 Use class)",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240218,,"""Highlands House, 165-177 The Broadway, Wimbledon, SW19 1NE""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.198399,51.418859,525369.00,170413.00,0.29,not owned by a public authority,,not permissioned,,,,,5,"Allocated use - A suitable mix of retail (A1 Use Class), financial & professional services (A2 Use Class), restaurants & cafes (A3 Use Class), drinking establishments (A4 Use Class), offices (B1[a] Use Class), community (D1 Use Class), sporting/leisure use (D2 Use Class) and residential uses (including hotel, C3 & C1 Use Class). ",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240216,,"""Merton Youth Service, 21 Leyton Road, Colliers Wood, SW19 1DJ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.182371,51.416818,526496.00,170211.00,0.33,owned by a public authority,,not permissioned,,,,,5,Allocated use - Any of the following or a suitable mix of community (D1 Use Class - education/day centre etc) and residential (C3 Use Class),,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240225,,"""YMCA Wimbledon, 200 The Broadway, Wimbledon, SW19 1RY""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.197058,51.419565,525461.00,170490.00,0.36,not owned by a public authority,,not permissioned,,,,,5,"Allocated use - A suitable mix of retail (A1 Use Class), financial and professional services (A2 Use Class), restaurants and cafes (A3 Use Class), drinking establishments (A4 Use Class), offices (B1[a] Use Class), community (D1 Use Class), leisure/sporting uses (D2 Use Class), hostel (Sui Generis Use Class) and residential (including hotel, C3 and C1 Use Class). ",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
