Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
6,221601,Occupational Therapy,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,03/09/2017,Invoice,780,REDACTED
6,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,03/09/2017,Invoice,5635,REDACTED
6,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,03/09/2017,Invoice,16875,REDACTED
6,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,03/09/2017,Invoice,2940,RVTV Security Ltd
6,301957, Lavender Nursery,Oth U5s Provn Not Prim or Spec,Non School Funding,03/09/2017,Invoice,988.54,THE CONSORTIUM
6,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,03/09/2017,Invoice,3227.28,HAYS SPECIALIST RECRUITM'T LTD
6,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,03/09/2017,Invoice,4034.1,HAYS SPECIALIST RECRUITM'T LTD
6,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,03/09/2017,Invoice,4034.1,HAYS SPECIALIST RECRUITM'T LTD
6,400330,Civil Enforcement Officers,Parking Enforcement not split,Highways Roads Transport Serv.,03/09/2017,Invoice,990,LONDON BOROUGH OF CROYDON
6,401172,Leisure Development,Sports Dev & Community Rec,Cultural and Related Services,03/09/2017,Invoice,1938,RIDGWAY STABLES
6,401240,Leisure Centres - Client Side,Indoor Sports & Rec,Cultural and Related Services,03/09/2017,Invoice,2277.07,LOW CARBON SOLUTIONS
6,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,03/09/2017,Invoice,11086.32,XMA LIMITED
6,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,03/09/2017,Invoice,16261.08,XMA LIMITED
6,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,03/09/2017,Invoice,27715.8,XMA LIMITED
6,730504,Unlocated SEN,SEN,SEN,03/09/2017,Invoice,5160.88,REDACTED
6,740504,Sports Facilities,Leisure and Culture,Leisure and Culture,03/09/2017,Invoice,2610,SYMES GARDEN SERVICES
6,900004,Corporate Services,Balance Sheet,Balance Sheet,03/09/2017,Invoice,1401,KENNEDYS
6,100351,SCIS,SupS IT,Non Distributed Costs (NDC),04/09/2017,Invoice,2400,NUMBER 10 INTERIM LTD
6,100351,SCIS,SupS IT,Non Distributed Costs (NDC),04/09/2017,Invoice,12000,NUMBER 10 INTERIM LTD
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04/09/2017,Invoice,2525.4,Carter Brown The Expert Service Ltd
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04/09/2017,Invoice,798,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04/09/2017,Invoice,600,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04/09/2017,Invoice,900,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04/09/2017,Invoice,2874,ThinkGiraffe Consultancy Ltd
6,101353,Utilities Recharge,SupS Facilities,Non Distributed Costs (NDC),04/09/2017,Invoice,42209.08,SCOTTISH POWER
6,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),04/09/2017,Invoice,19036.61,ORANGE P'MENT PRO'SING AIRTIME
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,841.2,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,527.6,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,658.84,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,550.2,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,527.6,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,550.2,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1625.4,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1114.75,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,979.3,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,503.32,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,614.97,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,591.64,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,566.72,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,2108.38,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,906.15,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,525.51,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,3160,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,5516.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,988,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,592.41,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,592.41,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1756,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,606.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
6,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,604.64,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1287.4,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,864,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1152,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,3720.36,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,828.32,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,1273.44,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,778.4,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,EL-SHADDAI
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,518.4,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,628.8,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,704.94,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
6,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,04/09/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
6,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,04/09/2017,Invoice,2775,REDACTED
6,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,04/09/2017,Invoice,2248.2,REDACTED
6,222401,Concessionary Fares,Concessionary Fares (Hwys),Highways Roads Transport Serv.,04/09/2017,Invoice,243701,LONDON COUNCILS
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,04/09/2017,Invoice,648,REDACTED
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,04/09/2017,Invoice,2788.7,REDACTED
6,343303, Mash & First Response,Family - Other Services,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1165.88,BEXLEY WOMENS AID
6,345002,14+ Settled LAC & Leaving Care,Leaving Care Services,Children's Social Care,04/09/2017,Invoice,770,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,655.18,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,595.8,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,18356.34,BENJAMIN UK LTD
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,21487.41,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,29805.12,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1606.55,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,700.49,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1670.06,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1255.2,LCS PARTNERSHIPS LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,1195.2,LCS PARTNERSHIPS LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,04/09/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
6,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,04/09/2017,Invoice,17113.18,LONDON COUNCILS
6,710101,Works to other buildings,Capital Building Works,Capital Building Works,04/09/2017,Invoice,3299.8,NETWORK BLINDS LIMITED
6,740152,Alley Gating Scheme,Waste Operations,Waste Operations,04/09/2017,Invoice,4603.6,GRILLESAFE SECURITY LTD
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,04/09/2017,Invoice,52403.81,FM CONWAY LTD
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,04/09/2017,Invoice,45882.07,FM CONWAY LTD
6,800001,London Borough of Merton,Administering Body,Administering Body,04/09/2017,Invoice,22228.34,REDACTED
6,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05/09/2017,Invoice,637.2,ADVANCED BUSINESS SOLUTIONS
6,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,05/09/2017,Invoice,687,DATA INTERCHANGE PLC
6,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),05/09/2017,Invoice,4455,DOMINO 4 LIMITED
6,101280,CSF Buildings,Strategic Management,Children's Social Care,05/09/2017,Invoice,612,J CARROLL & SONS
6,101281,Schools FM,Strategic Management,Children's Social Care,05/09/2017,Invoice,1020,P G MARSHALL & SONS LTD
