Transaction Number,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,000.00",12/04/2013,R,OCE FINANCE                   
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,000.00",28/03/2013,R,OCE FINANCE                   
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,776.98",28/03/2013,R,OCE FINANCE                   
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,776.98",28/03/2013,R,OCE FINANCE                   
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,900.00",28/03/2013,R,OCE FINANCE                   
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,900.00",28/03/2013,R,OCE FINANCE                   
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,900.00",12/04/2013,R,OCE FINANCE                   
32,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,737.25,02/04/2013,R,NORTHGATE  INFORMATION SOLUT. 
33,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,"2,800.00",19/03/2013,R,REDACTED
34,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Services                      ,DF35,Graphic Design,"4,000.00",10/04/2013,R,TA2                           
35,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"5,000.00",08/04/2013,R,COMMONSIDE COMMUNITY DEV TRUST
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"10,000.00",08/04/2013,R,MERTON COMMUNITY TRANSPORT    
37,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"11,140.00",08/04/2013,R,MERTON VOLUNTARY SERV COUNCIL 
38,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"11,881.00",08/04/2013,R,MERTON CIL                    
39,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"24,915.00",08/04/2013,R,VOLUNTEER CENTRE MERTON       
40,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"27,000.00",08/04/2013,R,SW LONDON LAW CENTRES         
41,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"28,303.00",08/04/2013,R,SPRINGFIELD LAW CENTRE LTD
42,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"42,183.00",08/04/2013,R,MERTON VOLUNTARY SERV COUNCIL 
43,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"73,000.00",18/04/2013,R,MERTON CITIZEN ADVICE BUREAU  
44,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"177,878.00",10/04/2013,R,MERTON CITIZEN ADVICE BUREAU  
45,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"54,987.75",04/04/2013,R,LONDON COUNCILS               
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"2,712.00",17/04/2013,R,HAYS RECRUITING EXPERTS       
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"2,712.00",04/04/2013,R,HAYS RECRUITING EXPERTS       
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"2,712.00",10/04/2013,R,HAYS RECRUITING EXPERTS       
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",27/03/2013,R,HAYS RECRUITING EXPERTS       
50,Central Services,Emergency Planning (Cent Serv),Emergency Planning,B06138,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA62,Emergency Call-Out,"2,000.00",13/04/2013,R,BRITISH RED CROSS SOCIETY     
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,550,26/03/2013,R,RNIB                          
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,750,04/03/2013,R,WAVE PEOPLE CONSULTING        
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,560,25/03/2013,R,TOTAL COURSES                 
54,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF11,Counsel's fees,"2,053.50",27/03/2013,R,WEIGHTMANS LLP                
55,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,508,30/03/2013,R,REDACTED
56,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,22/03/2013,R,REDACTED
57,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,523.8,05/04/2013,R,REDACTED
58,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,555,02/04/2013,R,REDACTED
59,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,581,28/03/2013,R,REDACTED
60,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,20/03/2013,R,REDACTED
61,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,683.55,31/03/2013,R,REDACTED
62,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,689,18/04/2013,R,REDACTED
63,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,689,23/04/2013,R,MCG HEALTH & SAFETY LTD       
64,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,722,25/03/2013,R,REDACTED
65,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,19/03/2013,R,REDACTED
66,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,776,20/04/2013,R,REDACTED
67,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,897,25/03/2013,R,REDACTED
68,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,983,12/04/2013,R,REDACTED
69,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,096.00",25/03/2013,R,REDACTED
70,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,110.00",14/04/2013,R,REDACTED
71,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,164.00",31/03/2013,R,SOUTH EAST HEALTH & SAFETY LTD
72,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,204.00",22/03/2013,R,REDACTED
73,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,218.00",28/02/2013,R,REDACTED
74,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,237.00",14/04/2013,R,REDACTED
75,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,350.00",23/03/2013,R,REDACTED
76,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,404.00",12/04/2013,R,REDACTED
77,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,451.00",21/03/2013,R,REDACTED
78,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,554.00",16/04/2013,R,REDACTED
79,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,604.00",18/04/2013,R,MGW SAFETY SERVICES           
80,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,691.00",22/03/2013,R,REDACTED
81,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,717.00",22/03/2013,R,STALLARD KANE ASSOCIATES LTD  
82,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,778.00",25/03/2013,R,TERN ASSOCIATES LTD           
83,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,065.00",09/04/2013,R,REDACTED
84,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,206.00",12/04/2013,R,REDACTED
85,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,321.00",22/03/2013,R,STALLARD KANE ASSOCIATES LTD  
86,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,505.00",28/03/2013,R,REDACTED
87,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,662.00",16/04/2013,R,REDACTED
88,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"5,085.00",21/03/2013,R,REDACTED
89,Central Services,SupS Health & Safety,Occupational Health,B06152,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,"1,428.25",23/04/2013,R,EDENRED (UK GROUP) LTD        
90,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"1,021.82",20/12/2012,C,GOODWILL ASSOCIATES LIMITED   
91,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,754.48,25/04/2013,C,WEALDEN REHAB                 
92,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,138.24",15/04/2013,C,STAYING FIRST                 
93,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,143.45",25/04/2013,C,STAYING FIRST                 
94,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,165.32",23/04/2013,C,R E SHELLEY                   
95,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,177.31",04/04/2013,C,STAYING FIRST                 
96,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,452.30",25/04/2013,C,R E SHELLEY                   
97,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,762.59",25/04/2013,C,R E SHELLEY                   
98,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,864.00",18/04/2013,C,TLC STAIRLIFTS                
99,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,006.12",18/04/2013,C,CBS ADAPTATION                
100,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,208.08",25/04/2013,C,STAYING FIRST                 
101,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,968.00",15/04/2013,C,EXCEL INTERIOR REFURBISHMENT  
102,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"3,991.00",23/04/2013,C,DREW PARTNERSHIP LTD.         
103,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"4,535.00",15/04/2013,C,HOME ADAPTATIONS              
104,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"5,570.00",18/04/2013,C,VISTA SCAPES                  
105,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"8,911.50",25/04/2013,C,TBS ADAPTATIONS LTD           
106,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"11,140.00",10/04/2013,C,DOLPHIN MOBILITY              
107,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"11,348.00",25/04/2013,C,REDACTED
108,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"13,570.00",25/04/2013,C,REDACTED
109,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"15,000.00",04/04/2013,C,PREMIER ADAPTATIONS LTD       
110,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"4,000.00",10/04/2013,C,S&S CONSTRUCTION              
111,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,758.00",11/04/2013,C,I & J BUSHELL LTD             
112,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"73,624.47",26/03/2013,C,THOMAS SINDEN CONSTRUCTION LTD
113,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,650,22/03/2013,C,CLARKE CONSULTANCY            
114,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,868.4,28/03/2013,C,SALTASH ENTERPRISES LTD       
115,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,000.00",28/03/2013,C,SALTASH ENTERPRISES LTD       
116,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,000.00",28/03/2013,C,SALTASH ENTERPRISES LTD       
117,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,000.00",28/03/2013,C,SALTASH ENTERPRISES LTD       
118,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,175.64",28/03/2013,C,SALTASH ENTERPRISES LTD       
119,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"3,820.50",28/03/2013,C,SALTASH ENTERPRISES LTD       
120,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"4,403.75",28/03/2013,C,SALTASH ENTERPRISES LTD       
121,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"5,000.00",28/03/2013,C,SALTASH ENTERPRISES LTD       
122,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"5,000.00",28/03/2013,C,SALTASH ENTERPRISES LTD       
123,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B3,Design and Supervision - Other Expenses,"6,484.87",21/02/2013,C,STUDIO WEAVE LTD              
124,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment,"3,520.00",15/04/2013,C,TEASDALE GROUP LTD            
125,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,0,D5,Software,"-6,000.00",18/03/2013,C,TRAFFIC SAFETY SYSTEMS LTD    
126,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,0,D5,Software,"13,480.00",07/01/2013,C,TRAFFIC SAFETY SYSTEMS LTD    
127,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,290.00",09/04/2013,C,LA BELLE ROOFING CO LTD       
128,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"13,074.00",31/01/2013,C,FIRST CHOICE FACILITIES PLC   
129,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,471.80",28/03/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
130,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"8,714.89",28/03/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
131,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Site Works - Other Costs,644,11/04/2013,C,UK POWER NETWORKS (OPERATIONS)
132,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,0,D1,Vehicles,"11,652.20",30/03/2013,C,CITROEN LONDON WEST           
133,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,748.44,15/04/2013,C,LOWER CARDINAL GATING ASSOC   
134,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,"3,458.70",23/04/2013,C,GRIDLOCK GATING ASSOCIATION   
135,,,Cycle Improvements                      ,CE104RM,Other Capital Expenditure,0,E4,TFL Other,"3,727.80",16/04/2013,C,BT PAYPHONES & EXPENDITURE    
136,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,140.00",22/03/2013,C,PHASE 2 ELECTRICAL ENGINEERS  
137,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,0,C3,Public Notices,"1,801.80",20/04/2013,C,NEWSQUEST (LONDON)LTD         
138,,,New Traffic Schemes                     ,CE135SA,New Construction Conversion and Renovation,0,B5,Site Works - Suppliers,"12,192.00",05/04/2013,C,PARKEON LTD                   
139,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,932.00",14/03/2013,C,COBSEN-DAVIES ROOFING (LOND)LT
140,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"30,000.00",27/03/2013,C,MITIE TECHNICAL FACILITIES MGT
141,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,0,B5,Site Works - Suppliers,"2,311.92",04/04/2013,C,THORLUX LIGHTING              
142,,,St Ann's - Targeted Capital             ,CS001DA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,680.34,01/04/2013,C,PORTAKABIN LIMITED            
143,,,Raynes Park Sports Pavilion             ,CS003CA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"2,339.00",28/03/2013,C,HAVERSTOCK ASSOCIATES LLP     
144,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"18,590.00",28/03/2013,C,NPS PROPERTY CONSULTANTS LTD  
145,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B2,Design and Supervision - Site Surveys,761.25,19/04/2013,C,JMP CONSULTANTS LTD           
