FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,23,"6,600.00",7/15/2012,R,CIDARIS CONSULTING LIMITED    
2012 - JUL,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,24,"1,150.00",6/15/2012,R,JOHN CHAMBERS ASSOCIATES LTD  
2012 - JUL,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,25,537.5,6/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - JUL,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,26,537.5,6/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - JUL,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,27,537.5,6/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - JUL,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,28,"1,980.00",7/9/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - JUL,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29,707.85,6/3/2012,R,REDACTED
2012 - JUL,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,30,"1,139.01",5/3/2012,R,TOYE KENNING & SPENCER LTD    
2012 - JUL,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),31,740,7/2/2012,R,AAA BADGES OF QUALITY         
2012 - JUL,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,32,"1,017.00",6/25/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUL,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,33,678,7/5/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUL,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,34,"1,130.00",7/19/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUL,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,35,"5,000.00",6/29/2012,R,MELTWATER (UK) LIMITED        
2012 - JUL,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,36,"1,680.00",6/29/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JUL,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,37,-620,5/28/2012,R,REDACTED
2012 - JUL,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,38,620,5/28/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,39,757,6/30/2012,R,IMPRESS PRINT SERVICES LTD    
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,40,850,6/29/2012,R,ULTIMATE INVOICE FINANCE LTD  
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,41,"1,957.85",6/12/2012,R,OCE (UK) LTD                  
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,42,"3,566.02",6/12/2012,R,OCE (UK) LTD                  
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,43,666,7/10/2012,R,REDACTED
2012 - JUL,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,44,"1,416.73",6/24/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JUL,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,45,853.6,7/3/2012,R,NORTHGATE INFORMATION SOLUTION
2012 - JUL,Central Services,Fully rechargeable Overheads,Local Strategic Partnership             ,A04080,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,46,"9,304.00",7/1/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUL,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,47,"16,333.00",7/24/2012,R,MERTON CIL                    
2012 - JUL,Central Services,Fully rechargeable Overheads,CSI MERTON PROJECT                      ,A04084,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,48,"192,620.00",7/2/2012,R,MERTON CITIZEN ADVICE BUREAU  
2012 - JUL,Central Services,Fully rechargeable Overheads,Policy and Strategy                     ,A04086,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,49,"3,627.20",7/12/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,50,550,4/18/2012,R,OPTIMUM TECHNOLOGY TRANSFER   
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,51,"1,209.32",6/27/2012,R,PERSONAL STRENGTHS (UK) LTD   
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,52,500,6/13/2012,R,GRANT RICHES COMM. CONSUL.    
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,53,"407,902.67",4/27/2012,R,LONDON BOROUGH OF SUTTON      
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,54,760,7/14/2012,R,THE EQUALITY ACADEMY          
2012 - JUL,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,55,536,6/22/2012,R,CIPD ENTERPRISES LIMITED      
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,710,6/19/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,"1,790.00",6/12/2012,R,WEST WALES SAFETY SERVICES    
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,960,6/12/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,927.15,6/10/2012,R,SELECT SAFETY LIMITED         
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,710,6/18/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,"1,005.00",6/20/2012,R,TERN ASSOCIATES LTD           
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,"1,085.00",6/24/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,920,6/27/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,685,6/24/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,630,5/31/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,"1,900.00",6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,620,6/30/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,"2,190.00",6/27/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,"1,220.00",6/29/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"2,600.00",5/31/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"3,585.00",6/24/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,675,6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"1,195.00",7/2/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,932,7/1/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"1,410.00",7/2/2012,R,MGW SAFETY SERVICES           
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,715,7/2/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,300.00",6/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"3,190.00",6/30/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,562.3,6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,615,7/1/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,"3,400.00",6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,"1,129.00",7/2/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,"4,190.00",7/2/2012,R,ARC ASSOCIATES (UK)           
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"2,810.00",6/29/2012,R,ALIMOR SAFETY LTD             
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,540,6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,625,6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,550,6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,755,7/3/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,"2,900.00",6/27/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"1,705.00",5/31/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,"1,045.00",7/1/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,"5,930.00",6/29/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,641,7/7/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,837.3,6/3/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,"2,519.00",7/5/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,917,7/9/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"1,554.00",7/6/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,"1,037.00",7/3/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,585,7/7/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,"1,052.00",7/5/2012,R,WEST WALES SAFETY SERVICES    
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,"4,254.00",7/7/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,671,7/1/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,"1,299.00",7/12/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,"1,554.00",7/12/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,"1,255.00",6/30/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,106,"2,042.00",7/4/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,107,"1,495.00",7/12/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,108,"1,199.00",6/18/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,109,755,5/31/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,110,"2,553.00",7/3/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,111,"1,316.00",7/23/2012,R,TERN ASSOCIATES LTD           
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,112,"2,339.00",7/17/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,113,852,7/14/2012,R,REDACTED
2012 - JUL,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,114,513,7/12/2012,R,REDACTED
2012 - JUL,,,Marlborough Hall Refurbishment          ,CC044AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,115,"9,784.90",6/11/2012,C,SALTASH ENTERPRISES LTD       
2012 - JUL,,,Marlborough Hall Refurbishment          ,CC044AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,116,"98,526.00",6/11/2012,C,SALTASH ENTERPRISES LTD       
2012 - JUL,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,117,"15,000.00",6/1/2012,C,CARTEL SECURITY SYSTEMS PLC   
2012 - JUL,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,"1,473.72",7/11/2012,C,CBS ADAPTATION                
2012 - JUL,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,119,"1,339.81",7/11/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - JUL,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,120,"5,048.00",7/11/2012,C,TLC STAIRLIFTS                
2012 - JUL,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,121,516.76,7/11/2012,C,CBS ADAPTATION                
2012 - JUL,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,122,578.84,7/16/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
