Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
23,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
24,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
25,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
26,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
27,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
28,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
29,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
30,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
31,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
32,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
33,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
34,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
35,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
36,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
37,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
38,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
39,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
40,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
41,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
42,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
43,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
44,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
45,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
46,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
47,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
48,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
49,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,342.11",29/02/2016,R,ABILITY HOUSING ASSOCIATION   
50,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"25,969.43",29/02/2016,R,ABILITY HOUSING ASSOCIATION   
51,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"1,980.00",23/03/2016,R,ABINGDON HOUSE SCHOOL         
52,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,027.31",21/03/2016,R,ABINGDON HOUSE SCHOOL         
53,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,07/03/2016,R,ABLE COMMUNITY CARE LTD       
54,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,07/03/2016,R,ABLE COMMUNITY CARE LTD       
55,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,07/03/2016,R,ABLE COMMUNITY CARE LTD       
56,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,07/03/2016,R,ABLE COMMUNITY CARE LTD       
57,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/03/2016,R,ABLE COMMUNITY CARE LTD       
58,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/03/2016,R,ABLE COMMUNITY CARE LTD       
59,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/03/2016,R,ABLE COMMUNITY CARE LTD       
60,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/03/2016,R,ABLE COMMUNITY CARE LTD       
61,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,520.00,10/03/2016,R,ACCESS EXPEDITIONS            
62,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,523.50,10/03/2016,R,ACCESS EXPEDITIONS            
63,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,535.00,10/03/2016,R,ACCESS EXPEDITIONS            
64,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,675.00,10/03/2016,R,ACCESS EXPEDITIONS            
65,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,"1,425.00",10/03/2016,R,ACCESS EXPEDITIONS            
66,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"7,295.37",31/03/2015,R,ACTION FOR CHILDREN SERV.LTD  
67,Childrens & Education Services,Statutory & Regulatory Duties,Governor Support,K09081,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Educn Matrls (Grant Aided)              ,570.00,21/03/2016,R,ADAMSON PUBLISHING            
68,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,24/03/2016,R,ADMIRAL HEALTHCARE LTD        
69,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,24/03/2016,R,ADMIRAL HEALTHCARE LTD        
70,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,09/03/2016,R,ADMIRAL HEALTHCARE LTD        
71,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,09/03/2016,R,ADMIRAL HEALTHCARE LTD        
72,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,24/03/2016,R,ADMIRAL HEALTHCARE LTD        
73,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,09/03/2016,R,ADMIRAL HEALTHCARE LTD        
74,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,09/03/2016,R,ADMIRAL HEALTHCARE LTD        
75,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,795.00,24/03/2016,R,ADMIRAL HEALTHCARE LTD        
76,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
77,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
78,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
79,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
80,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
81,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
82,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
83,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
84,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
85,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
86,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
87,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
88,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
89,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
90,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
91,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
92,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
93,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
94,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
95,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
96,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
97,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
98,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
99,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
100,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
101,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,000.00",29/03/2016,R,ADMIRAL HEALTHCARE LTD        
102,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"3,000.00",29/02/2016,C,ADVANCED BUSINESS SOLUTIONS   
103,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"15,000.00",29/02/2016,C,ADVANCED BUSINESS SOLUTIONS   
104,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"57,898.00",15/02/2016,C,ADVANCED BUSINESS SOLUTIONS   
105,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"57,898.00",15/02/2016,C,ADVANCED BUSINESS SOLUTIONS   
106,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,654.19,31/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
107,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,655.08,31/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
108,Adult Social Care,SS Management & Administration,SP Direct Payments,W3VA08,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,"1,069.75",22/02/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
109,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,110.95",19/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
110,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,386.94",07/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
111,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,539.16",19/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
112,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,582.20",24/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
113,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,805.08",31/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
114,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,102.53",16/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
115,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,496.77",24/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
116,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"4,097.91",16/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
117,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"5,839.94",03/03/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
118,Highways & Transport Services,Repair prin/oth rds not split,FDGIA - Cottenham Park                  ,G00351,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"17,022.50",04/03/2016,R,AECOM                         
