FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - APR,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,24,620,3/7/2012,R,DOMINO 4 LIMITED              
2012 - APR,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,25,"1,305.00",4/4/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - APR,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,26,"2,350.00",4/10/2012,R,STUDIO ELEVEN LTD             
2012 - APR,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,27,851.25,10/28/2011,R,REDACTED
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,28,"5,309.00",3/31/2012,R,PUBLIC SELECT                 
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29,"2,600.00",3/31/2012,R,PUBLIC SELECT                 
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,30,678,4/5/2012,R,HAYS RECRUITING EXPERTS       
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,31,903.2,4/11/2012,R,HAYS RECRUITING EXPERTS       
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,32,904,4/16/2012,R,HAYS RECRUITING EXPERTS       
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,33,"4,871.80",4/15/2012,R,PUBLIC SELECT                 
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,34,"2,190.00",3/21/2012,R,MEDIA TRAINING LTD            
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Expenses                      ,DH21,Christmas Lights,35,"8,676.00",1/25/2012,R,BLACHERE ILLUMINATION         
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Expenses                      ,DH21,Christmas Lights,36,"16,744.00",10/20/2011,R,BLACHERE ILLUMINATION         
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Expenses                      ,DH21,Christmas Lights,37,626.75,1/24/2012,R,BLACHERE ILLUMINATION         
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,38,600,3/30/2012,R,FLAME LIMITED                 
2012 - APR,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,39,"1,975.00",4/19/2012,R,NEWSPAPER LICENSING AGENCY LTD
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,40,995,3/30/2012,R,BELMONT PRESS LIMITED         
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,41,"-8,642.40",3/31/2012,R,XEROX(UK)LTD                  
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,42,"7,912.38",3/31/2012,R,XEROX(UK)LTD                  
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,43,"1,110.00",3/23/2012,R,COSMIC EUROPE LIMTED          
2012 - APR,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,44,873,4/2/2012,R,NORTHGATE  INFORMATION SOLUT. 
2012 - APR,Central Services,Democ' Representation & Mgt,PERFORMANCE REWARD GRANT            ,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,45,"9,000.00",4/2/2012,R,MERTON STREET PASTORS         
2012 - APR,Central Services,Democ' Representation & Mgt,PERFORMANCE REWARD GRANT            ,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,46,"107,000.00",4/2/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,47,"12,457.25",4/5/2012,R,VOLUNTEER CENTRE MERTON       
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,48,"3,355.75",4/5/2012,R,MERTON COMMUNITY TRANSPORT    
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,49,"15,068.75",4/5/2012,R,VICTIM SUPPORT                
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,50,"96,033.75",4/5/2012,R,MERTON CITIZEN ADVICE BUREAU  
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,51,"21,091.50",4/5/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - APR,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,52,"9,750.00",4/5/2012,R,SW LONDON LAW CENTRES         
2012 - APR,Central Services,Emergency Planning (CS),Emergency Planning                      ,B06138,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA62,Emergency Call-Out,53,"2,000.00",4/17/2012,R,BRITISH RED CROSS SOCIETY     
2012 - APR,Central Services,Emergency Planning (CS),Emergency Planning                      ,B06138,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,54,"2,200.00",3/29/2012,R,MYRIAD OPTIMA LTD             
2012 - APR,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,55,"2,070.00",3/8/2012,R,KH FLOORING LTD               
2012 - APR,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Services                      ,DF03,Consultants,56,"16,875.00",2/29/2012,R,REDQUADRANT LTD               
2012 - APR,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,57,560,2/9/2012,R,SAC INTERNATIONAL             
2012 - APR,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,58,520,1/24/2012,R,TOTAL COURSES                 
2012 - APR,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,59,"1,550.00",2/13/2012,R,ILX GROUP PLC                 
2012 - APR,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,60,900,1/24/2012,R,TOTAL COURSES                 
2012 - APR,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,61,"2,320.00",3/29/2012,R,TOTAL COURSES                 
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,845,4/1/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"1,261.72",3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,"2,165.00",4/1/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,"1,260.00",4/3/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,"1,050.00",4/2/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"2,790.00",3/31/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,630,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,715,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"1,590.00",3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"2,050.00",3/21/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,"2,745.00",3/30/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"2,435.00",3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"1,125.00",4/3/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,650,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,"1,300.00",3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,310.00",4/2/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"1,155.00",3/30/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,809.72,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,"1,255.00",3/30/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,626.13,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,545,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,710,3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"3,045.00",3/31/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,"2,725.00",3/28/2012,R,MGW SAFETY SERVICES           
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,675,3/30/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,"1,965.00",4/1/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,"2,340.00",3/30/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,"1,130.00",4/10/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"1,415.00",4/12/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,"1,035.00",4/9/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,511.42,4/4/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,"1,600.00",4/10/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,510,4/10/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,940,4/6/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,"4,635.00",4/1/2012,R,ARC ASSOCIATES (UK)           
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"1,635.00",4/9/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,500,4/14/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,697.19,4/10/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,750,3/30/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,585,4/18/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,"1,145.00",4/15/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,"1,025.00",4/16/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,"1,601.52",4/18/2012,R,TERN ASSOCIATES LTD           
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,"1,665.00",4/13/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,106,670,4/20/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,107,"1,315.00",4/18/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,108,"1,220.00",4/17/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,109,735,4/19/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,110,"1,010.00",4/23/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,111,"1,090.00",4/22/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,112,580,4/23/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,113,"1,155.00",4/5/2012,R,REDACTED
2012 - APR,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,114,545,4/23/2012,R,REDACTED
2012 - APR,Central Services,Fully rechargeable Overheads,Strategic Personnel Management          ,B06151,Supplies & Services           ,Expenses                      ,DH50,Special Projects,115,"93,876.29",2/16/2012,R,LONDON BOROUGH OF SUTTON      
2012 - APR,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,116,"8,706.91",3/14/2012,C,EUROVIA INFASTRUCTURE LTD     
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,117,"1,225.93",4/5/2012,C,CBS ADAPTATION                
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,638.28,4/13/2012,C,CBS ADAPTATION                
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,119,"1,170.00",4/13/2012,C,TBS ADAPTATIONS LTD           
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,120,"2,760.40",4/24/2012,C,REDACTED
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,121,"7,568.00",4/26/2012,C,REDACTED
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,122,"2,349.25",4/30/2012,C,REDACTED
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,123,"9,629.40",4/30/2012,C,DAKIN CONSTRUCTION LTD        
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,124,"6,985.30",4/30/2012,C,CHEAM DISABILITY SOLUTIONS    
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,125,"1,389.16",4/30/2012,C,CBS ADAPTATION                
2012 - APR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,126,"3,443.20",4/30/2012,C,CBS ADAPTATION                
