,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
24,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/4 A,07-Jul-23,288611.05,0,1418,Schools,170000              Education,A,2023,4
25,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,133895.17,0,1420,Schools,170000              Education,A,2023,4
26,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,245535.89,0,1424,Schools,170000              Education,A,2023,4
27,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,236485.41,0,1425,Schools,170000              Education,A,2023,4
28,"Children, Schools and Family",HILLCROSS PRIMARY SCHOOL,HPS0046,14-Jul-23,1050,0,1425,School Improvement Dedelegated,170000              Education,A,2023,4
29,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,327622.58,0,1426,Schools,170000              Education,A,2023,4
30,"Children, Schools and Family",CRANMER PRIMARY SCHOOL,CINV000581,25-Jul-23,4381,0,1426,Quality Improvement,170000              Education,A,2023,4
31,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,680596.98,0,1428,Schools,170000              Education,A,2023,4
32,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,736044.51,0,1429,Schools,170000              Education,A,2023,4
33,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM-UPFRONT,20-Jul-23,3800,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,4
34,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,803394.52,0,1431,Schools,170000              Education,A,2023,4
35,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,722999.2,0,1433,Schools,170000              Education,A,2023,4
36,"Children, Schools and Family",RICARDS LODGE SECONDARY SCHOOL,HAFSUM-UPFRONT,20-Jul-23,8000,0,1433,Holiday Act Food Prog grntfnd,170000              Education,A,2023,4
37,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,345487.01,0,1436,Schools,170000              Education,A,2023,4
38,"Children, Schools and Family",WIMBLEDON PARK PRIMARY SCHOOL,LBM2302,13-Jul-23,2250,0,1436,School Improvement GeneralFund,170000              Education,A,2023,4
39,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,269406,0,1438,Schools,170000              Education,A,2023,4
40,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,223512.11,0,1439,Schools,170000              Education,A,2023,4
41,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,154454,0,1440,Schools,170000              Education,A,2023,4
42,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/4 A,07-Jul-23,216116.37,0,1441,Schools,170000              Education,A,2023,4
43,"Children, Schools and Family",ST JOHN FISHER RC PRIMARY SCH.,2198,13-Jul-23,1200,0,1441,School Improvement GeneralFund,170000              Education,A,2023,4
44,"Children, Schools and Family",ST JOHN FISHER RC PRIMARY SCH.,2200,03-Aug-23,2900,0,1441,Holiday Act Food Prog grntfnd,170000              Education,A,2023,4
45,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,377096.03,0,1442,Schools,170000              Education,A,2023,4
46,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,203672.47,0,1443,Schools,170000              Education,A,2023,4
47,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,340672.51,0,1444,Schools,170000              Education,A,2023,4
48,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,PO12..07.232,14-Jul-23,1800,0,1444,School Improvement Dedelegated,170000              Education,A,2023,4
49,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,PO12.07.23,25-Jul-23,17224.32,0,1444,School Improvement GeneralFund,170000              Education,A,2023,4
50,"Children, Schools and Family",PELHAM PRIMARY SCHOOL,RPERRY-WARD23022,05-Jul-23,631,0,1445,PupilPremium- Virtual School,170000              Education,A,2023,4
51,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,256300.04,0,1445,Schools,170000              Education,A,2023,4
52,"Children, Schools and Family",PELHAM PRIMARY SCHOOL,1155,14-Jul-23,1050,0,1445,School Improvement Dedelegated,170000              Education,A,2023,4
53,"Children, Schools and Family",PELHAM PRIMARY SCHOOL,1152,19-Jul-23,1110,0,1445,Family Supp SafeGuard - Place,170000              Education,A,2023,4
54,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,161651.41,0,1446,Schools,170000              Education,A,2023,4
55,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,125557.94,0,1447,Schools,170000              Education,A,2023,4
56,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,143523.84,0,1448,Schools,170000              Education,A,2023,4
57,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,240398.95,0,1450,Schools,170000              Education,A,2023,4
58,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,226982.01,0,1451,Schools,170000              Education,A,2023,4
59,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSUM-UPFRONT,20-Jul-23,5000,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,4
60,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,233511.8,0,1452,Schools,170000              Education,A,2023,4
61,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,233732.25,0,1453,Schools,170000              Education,A,2023,4
62,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,238142.73,0,1454,Schools,170000              Education,A,2023,4
63,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,265650.72,0,1455,Schools,170000              Education,A,2023,4
64,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,234411.43,0,1456,Schools,170000              Education,A,2023,4
65,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,195343.47,0,1460,Schools,170000              Education,A,2023,4
66,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,244503.68,0,1462,Schools,170000              Education,A,2023,4
67,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/4 A,07-Jul-23,236029.5,0,1463,Schools,170000              Education,A,2023,4
68,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,242285.75,0,1467,Schools,170000              Education,A,2023,4
69,"Children, Schools and Family",ABBOTSBURY PRIMARY SCHOOL,ABBO6SF,01-Aug-23,1260,0,1467,PupilPremium- Virtual School,170000              Education,A,2023,4
70,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,374593.43,0,1469,Schools,170000              Education,A,2023,4
71,"Children, Schools and Family",WIMBLEDON CHASE PRIMARY SCHOOL,BY1859,13-Jul-23,1800,0,1469,School Improvement GeneralFund,170000              Education,A,2023,4
72,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,228929.92,0,1470,Schools,170000              Education,A,2023,4
73,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,755574.51,0,1471,Schools,170000              Education,A,2023,4
74,"Children, Schools and Family",RAYNES PARK SECONDARY SCHOOL,3301,28-Jul-23,1000,0,1471,School Improvement CPD,170000              Education,A,2023,4
75,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/4 A,07-Jul-23,168166,0,1472,Schools,170000              Education,A,2023,4
76,"Children, Schools and Family",SS PETER AND PAUL RC PRIMARY SCH,SU0004,21-Jul-23,600,0,1472,School Improvement GeneralFund,170000              Education,A,2023,4
77,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,240514.91,0,1473,Schools,170000              Education,A,2023,4
78,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/4 A,07-Jul-23,245407.27,0,1680,Schools,170000              Education,A,2023,4
79,"Children, Schools and Family",REDACTED PERSONAL DATA,987797,07-Jul-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
80,"Children, Schools and Family",REDACTED PERSONAL DATA,989766,14-Jul-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
81,"Children, Schools and Family",REDACTED PERSONAL DATA,994510,21-Jul-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
82,"Children, Schools and Family",REDACTED PERSONAL DATA,998627,31-Jul-23,697.12,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
83,"Children, Schools and Family",REDACTED PERSONAL DATA,998643,31-Jul-23,748.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
84,Corporate Services,CIVICA UK LIMITED,M/RB116867,20-Jul-23,27994.96,4665.83,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,4
85,Community and Housing,CIVICA UK LIMITED,C/BN277570,26-Jul-23,3158.4,526.4,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,4
86,Corporate Services,CIVICA UK LIMITED,C/BN278031,27-Jul-23,10107.62,1684.61,1873,Benefits Administration,270000              Information Communication Technology,A,2023,4
87,Corporate Services,CIVICA UK LIMITED,M/RB116868,26-Jul-23,213735.45,35622.56,1873,Business Systems,270000              Information Communication Technology,A,2023,4
88,"Children, Schools and Family",THE CHILDRENS TRUST,6521,24-Jul-23,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2023,4
89,"Children, Schools and Family",THE CHILDRENS TRUST,6230,13-Jul-23,11943,0,1980,Child Disabilities - Placement,170000              Education,A,2023,4
90,Community and Housing,THE FRANCES TAYLOR FOUNDATION,985119,06-Jul-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
91,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/4 A,07-Jul-23,211699.27,0,2076,Schools,170000              Education,A,2023,4
92,Community and Housing,GENEVA ROAD LIMITED,300623JW,21-Jul-23,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
93,Corporate Services,LONDON BOROUGH OF SUTTON,20148622,07-Jul-23,750,0,2313,SLLP Client Income,OLA,A,2023,4
94,"Children, Schools and Family",THE LINK SECONDARY SCHOOL,DI118105469,25-Jul-23,2089.22,0,2324,Non-Delegated Statements,170000              Education,A,2023,4
95,"Children, Schools and Family",THE LINK SECONDARY SCHOOL,DI118105195,25-Jul-23,83447.72,0,2324,Non-Delegated Statements,170000              Education,A,2023,4
96,"Children, Schools and Family",The Link Primary School,D1118105450,11-Jul-23,6978.67,0,2329,Non-Delegated Statements,200000              Financial Services,A,2023,4
97,"Children, Schools and Family",The Link Primary School,D1118105449,11-Jul-23,6978.67,0,2329,Non-Delegated Statements,200000              Financial Services,A,2023,4
98,"Children, Schools and Family",The Link Primary School,D1118105179,12-Jul-23,81093.04,0,2329,Non-Delegated Statements,200000              Financial Services,A,2023,4
99,"Children, Schools and Family",The Link Primary School,DI118105448,25-Jul-23,2117.75,0,2329,Non-Delegated Statements,200000              Financial Services,A,2023,4
100,"Children, Schools and Family",The Link Primary School,DI118105451,25-Jul-23,6893.34,0,2329,Non-Delegated Statements,200000              Financial Services,A,2023,4
101,Community and Housing,FREEWAYS TRUST LTD,985021,06-Jul-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
102,Community and Housing,CLOYDA LTD,985299,06-Jul-23,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
103,Community and Housing,CLOYDA LTD,997950,27-Jul-23,902.08,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
104,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),985260,06-Jul-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
105,"Children, Schools and Family",REDACTED PERSONAL DATA,987753,07-Jul-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
106,"Children, Schools and Family",REDACTED PERSONAL DATA,989725,14-Jul-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
107,"Children, Schools and Family",REDACTED PERSONAL DATA,994469,21-Jul-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
108,"Children, Schools and Family",REDACTED PERSONAL DATA,998601,31-Jul-23,892.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
109,Community and Housing,Queens Court,985055,06-Jul-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
110,Community and Housing,ASHCROFT CARE SERVICES,985259,06-Jul-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
111,Community and Housing,SHARE COMMUNITY LTD,240258,07-Jul-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
112,Community and Housing,SHARE COMMUNITY LTD,240483,07-Jul-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
113,Community and Housing,SHARE COMMUNITY LTD,240474,07-Jul-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
114,Community and Housing,SHARE COMMUNITY LTD,240472,07-Jul-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
115,Community and Housing,SHARE COMMUNITY LTD,240469,07-Jul-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
116,Community and Housing,SHARE COMMUNITY LTD,240464,07-Jul-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
117,Community and Housing,SHARE COMMUNITY LTD,240462,17-Jul-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
118,Community and Housing,SHARE COMMUNITY LTD,240632,24-Jul-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
119,Community and Housing,SHARE COMMUNITY LTD,240623,24-Jul-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
120,Community and Housing,SHARE COMMUNITY LTD,240621,24-Jul-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
121,Community and Housing,SHARE COMMUNITY LTD,240618,24-Jul-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
122,Community and Housing,SHARE COMMUNITY LTD,240613,24-Jul-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
123,Community and Housing,SHARE COMMUNITY LTD,240611,24-Jul-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
124,Community and Housing,FITZROY SUPPORT,985367,06-Jul-23,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
125,Community and Housing,CANTERBURY OAST TRUST LTD,985036,06-Jul-23,2496.88,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
126,Community and Housing,MACINTYRE,985048,06-Jul-23,5731.64,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
127,Community and Housing,MACINTYRE,985231,06-Jul-23,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
128,Community and Housing,MACINTYRE,985331,06-Jul-23,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
129,Community and Housing,MACINTYRE,985366,06-Jul-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
130,Community and Housing,KENT AUTISTIC TRUST,985341,06-Jul-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
131,Community and Housing,UNITED RESPONSE,VSMR 838733RH,04-Jul-23,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
132,Community and Housing,UNITED RESPONSE,VSMR 838733DH,04-Jul-23,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
133,Community and Housing,UNITED RESPONSE,VSMR 838733HM,04-Jul-23,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
134,Community and Housing,UNITED RESPONSE,VSMR 838733BS,04-Jul-23,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
135,Community and Housing,UNITED RESPONSE,VSMR 838733CW,04-Jul-23,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
136,Community and Housing,UNITED RESPONSE,987384,07-Jul-23,6715.59,1119.27,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
137,Community and Housing,UNITED RESPONSE,987386,07-Jul-23,8387.7,1397.94,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
138,"Children, Schools and Family",CROYDON COLLEGE,IJ/001144,17-Jul-23,3658.98,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2023,4
139,"Children, Schools and Family",CROYDON COLLEGE,IJ/001145,17-Jul-23,1041.29,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2023,4
140,"Children, Schools and Family",CROYDON COLLEGE,IJ/001146,17-Jul-23,3380.88,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2023,4
141,"Children, Schools and Family",CROYDON COLLEGE,IJ/001147,24-Jul-23,1268.89,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2023,4
142,Environment and Regeneration,KINGSTON CORPORATION,37550782,04-Jul-23,45543.5,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,4
143,Environment and Regeneration,KINGSTON CORPORATION,37550774,04-Jul-23,7562.19,0,21573,Food Waste Service,180000              Environmental Services,A,2023,4
144,Corporate Services,KINGSTON CORPORATION,20148624,07-Jul-23,17475,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,4
145,Corporate Services,KINGSTON CORPORATION,37553854,14-Jul-23,4647.7,315.95,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,4
146,Environment and Regeneration,KINGSTON CORPORATION,37555229,20-Jul-23,18200.06,0,21573,Recycling Activities,180000              Environmental Services,A,2023,4
147,Corporate Services,I J BEIM AND ASSOCIATES LTD,13705,28-Jul-23,653.28,108.88,24949,SLLP - Disbursements,280000              Legal Services,A,2023,4
148,Community and Housing,TRINITY COURT NURSING HOME,984976,04-Jul-23,1709.11,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
149,Community and Housing,TRINITY COURT NURSING HOME,985089,06-Jul-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
150,Community and Housing,TRINITY COURT NURSING HOME,985232,06-Jul-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
151,Community and Housing,TRINITY COURT NURSING HOME,985265,06-Jul-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
152,Community and Housing,TRINITY COURT NURSING HOME,985278,06-Jul-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
153,Community and Housing,TRINITY COURT NURSING HOME,985340,06-Jul-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
154,Community and Housing,TRINITY COURT NURSING HOME,985348,06-Jul-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
155,Community and Housing,TRINITY COURT NURSING HOME,985357,06-Jul-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
156,Community and Housing,TRINITY COURT NURSING HOME,985395,06-Jul-23,1314.7,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
157,Community and Housing,TRINITY COURT NURSING HOME,985412,06-Jul-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
158,Community and Housing,TRINITY COURT NURSING HOME,985445,06-Jul-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
159,Community and Housing,TRINITY COURT NURSING HOME,985447,06-Jul-23,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
160,Community and Housing,TRINITY COURT NURSING HOME,985449,06-Jul-23,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
161,Community and Housing,TRINITY COURT NURSING HOME,990972,18-Jul-23,2366.46,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
162,Community and Housing,TRINITY COURT NURSING HOME,990973,18-Jul-23,5784.68,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
163,Community and Housing,HAYDON PARK LODGE,985179,06-Jul-23,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
164,Community and Housing,HAYDON PARK LODGE,985205,06-Jul-23,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
165,Community and Housing,HAYDON PARK LODGE,985286,06-Jul-23,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
166,Community and Housing,HAYDON PARK LODGE,985326,06-Jul-23,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
167,Community and Housing,HAYDON PARK LODGE,985370,06-Jul-23,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
168,Community and Housing,Barchester Healthcare Wimbledon Beaumont,985022,06-Jul-23,3220.32,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
169,Community and Housing,Barchester Healthcare Wimbledon Beaumont,985123,06-Jul-23,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
170,Community and Housing,Barchester Healthcare Wimbledon Beaumont,985143,06-Jul-23,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
171,Environment and Regeneration,GILLETT AND JOHNSTON (CROYDON) LTD,29573,11-Jul-23,3667.2,611.2,33547,TRAF & HWYS CAPITAL PROJECTS,"390000              Works - Construction, Repair & Maintenance",A,2023,4
172,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/275,31-Jul-23,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
173,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1491,24-Jul-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
