TRANSACTION  NO,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
27,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"54,987.75",01/07/2013,R,LONDON COUNCILS               
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",03/07/2013,R,HAYS RECRUITING EXPERTS       
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",14/06/2013,R,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",10/07/2013,R,HAYS RECRUITING EXPERTS       
31,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"3,560.00",15/02/2013,R,BLINKY MEDIA LTD              
32,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,"-1,822.43",01/03/2013,R,ZIPPORAH LTD                  
33,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,"2,000.00",20/06/2013,R,ZIPPORAH LTD                  
34,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,350.00",08/05/2013,R,CROFT MANAGEMENT CENTRE       
35,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,620,25/07/2013,R,AUDITWARE SYSTEMS LTD         
36,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,780,25/06/2013,R,TOTAL COURSES                 
37,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"6,412.50",25/04/2013,R,CROFT MANAGEMENT CENTRE       
38,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,005.00",25/07/2013,R,LONDON SCHOOL OF FIRST AID    
39,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,575,28/06/2013,R,LONDON SCHOOL OF FIRST AID    
40,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,28/06/2013,R,LONDON SCHOOL OF FIRST AID    
41,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"5,480.00",27/03/2013,R,KRUGER ASSOCIATES             
42,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,660,17/06/2013,R,PLANET TRAINING               
43,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"4,600.00",18/07/2013,R,CROFT MANAGEMENT CENTRE       
44,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Supplies & Services           ,Expenses                      ,DH60,Members Training AP Creditors           ,"1,200.00",24/06/2013,R,REDACTED
45,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"3,627.00",31/05/2013,R,WEIGHTMANS LLP                
50,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees                           ,"1,945.00",31/05/2013,R,REDACTED
64,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees                           ,555,01/06/2013,R,REDACTED
74,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees                           ,"2,060.00",31/05/2013,R,REDACTED
80,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees                           ,"3,405.00",26/03/2013,R,REDACTED
131,,,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A1,Purchase                                ,"2,000.00",24/07/2013,C,BARNARD MARCUS                
132,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,400.00",03/07/2013,C,VISTA SCAPES                  
133,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,096.54",01/08/2013,C,STAYING FIRST                 
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"3,198.20",02/07/2013,C,PREMIER ADAPTATIONS LTD       
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"18,976.00",01/07/2013,C,FREEWAY LIFT SERVICES LTD     
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,071.00",01/08/2013,C,DREW PARTNERSHIP LTD.         
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,120.96",24/07/2013,C,F G KEEN LIMITED              
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,644.5,02/07/2013,C,SUTTON STAYING PUT            
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,478.83",01/07/2013,C,DAKIN CONSTRUCTION LTD        
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,213.20",01/07/2013,C,CBS ADAPTATION                
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,183.26",01/07/2013,C,STAYING FIRST                 
142,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"3,386.00",02/07/2013,C,PREMIER ADAPTATIONS LTD       
143,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,720.75",17/07/2013,C,HARDING DESIGN LIMITED        
144,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"11,069.00",24/07/2013,C,ASCENDIT LIFTS LTD            
145,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"11,680.00",22/07/2013,C,VISTA SCAPES                  
146,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"15,000.00",01/08/2013,C,NONDRIP                       
147,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,576.00",03/07/2013,C,CBS ADAPTATION                
148,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,412.35",11/07/2013,C,STAYING FIRST                 
149,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,840.00",10/07/2013,C,AQUANEED LIMITED              
150,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,033.46",17/07/2013,C,R E SHELLEY                   
151,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,465.84",30/07/2013,C,CBS ADAPTATION                
152,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,700.00",24/07/2013,C,REDACTED
153,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,779.17",01/07/2013,C,TBS ADAPTATIONS LTD           
154,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,183.00",01/08/2013,C,DREW PARTNERSHIP LTD.         
155,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,524.58",24/07/2013,C,CBS ADAPTATION                
156,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,272.64",24/07/2013,C,F G KEEN LIMITED              
157,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,844.00",10/07/2013,C,TLC STAIRLIFTS                
158,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,006.92",10/07/2013,C,F G KEEN LIMITED              
159,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"11,630.46",16/07/2013,C,STANNAH LIFTS SERVICE LTD     
160,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"12,383.60",02/07/2013,C,WEIR BUILDING SERVICES        
161,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,045.34",17/07/2013,C,R E SHELLEY                   
162,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,209.32",16/07/2013,C,CBS ADAPTATION                
163,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,274.70",03/07/2013,C,TBS ADAPTATIONS LTD           
164,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,431.96",20/07/2013,C,CBS ADAPTATION                
165,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,914.00",25/07/2013,C,STANNAH LIFTS SERVICE LTD     
166,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"3,251.92",02/07/2013,C,CBS ADAPTATION                
167,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"2,900.00",28/06/2013,C,STUDIO WEAVE LTD              
168,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"2,500.00",28/06/2013,C,STUDIO WEAVE LTD              
169,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"5,022.80",06/06/2013,C,STUDIO WEAVE LTD              
170,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"2,900.00",28/06/2013,C,STUDIO WEAVE LTD              
171,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"4,588.65",28/06/2013,C,STUDIO WEAVE LTD              
172,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,523.20",24/07/2013,C,JD DESIGN                     
173,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,000.00",16/07/2013,C,FOURTH WALL CREATIONS         
174,,,WCA investment                          ,CE007BA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,816,03/07/2013,C,SUPREME GUARDING UK LIMITED   
175,,,WCA investment                          ,CE007BA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,735,13/05/2013,C,PRIORITY RISK LTD             
176,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,895.00",22/07/2013,C,THE CRESCENT FENCING CO.      
177,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,500.00",19/06/2013,C,PRO-TEQ SURFACING (UK) LTD    
178,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,468.00",05/07/2013,C,RTC SAFETY SURFACE LTD        
179,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,661.00",28/06/2013,C,REDACTED
180,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,505.00",15/07/2013,C,TAYLOR BUILDING COMPANY LTD   
181,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,390.00",05/07/2013,C,RTC SAFETY SURFACE LTD        
182,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,638.00",17/07/2013,C,TAYLOR BUILDING COMPANY LTD   
183,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"23,400.00",10/07/2013,C,REDACTED
184,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,697.00",11/07/2013,C,PARK LEISURE LTD              
185,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,704.00",03/07/2013,C,RTC SAFETY SURFACE LTD        
186,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,421.00",11/07/2013,C,PARK LEISURE LTD              
187,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,800.00",24/06/2013,C,JUST METAL UK LTD             
188,,,B595 Colliers Wd Rec-play area          ,CE022CC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,532.00",05/07/2013,C,RTC SAFETY SURFACE LTD        
189,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,000.00",12/07/2013,C,FM CONWAY LTD                 
190,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,950,09/07/2013,C,THE SAFETY FORUM LTD          
191,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,476.41",11/07/2013,C,FM CONWAY LTD                 
192,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",12/07/2013,C,FM CONWAY LTD                 
193,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",12/07/2013,C,FM CONWAY LTD                 
194,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,000.00",12/07/2013,C,FM CONWAY LTD                 
195,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,700.75,30/06/2013,C,EDE'S (U.K.) LTD              
196,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,177.00",11/07/2013,C,SSD LIMITED                   
197,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"53,890.55",01/07/2013,C,FARNRISE CONSTRUCTION LTD     
198,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,259.67",31/07/2012,C,REDACTED
199,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,650.00",16/06/2013,C,REDACTED
200,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,800.00",22/07/2013,C,MORTON FAIRVIEW ELEC SERVICES 
201,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,135.00",28/06/2013,C,PRECIA MOLEN                  
202,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,650.00",17/03/2013,C,REDACTED
203,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,025.00",28/06/2013,C,PRECIA MOLEN                  
204,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,220.00",27/06/2013,C,COFELY LIMITED                
205,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,550,16/06/2013,C,REDACTED
206,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,984.96,17/07/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
207,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,048.12",18/06/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
208,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,249.24",28/06/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
209,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,12/07/2013,C,UK POWER NETWORKS (OPERATIONS)
210,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,12/07/2013,C,UK POWER NETWORKS (OPERATIONS)
211,,,Wimbledon Area Traffic Study            ,CE077FA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"4,750.00",25/07/2013,C,REDACTED
212,,,B544 Wimbledon Station Access           ,CE085FL,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"3,196.10",05/07/2013,C,HEALTHMATIC LIMITED           
213,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,893.12,31/07/2013,C,BEVERLEY GATING ASSOCIATION   
214,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"8,448.75",23/07/2013,C,MONARCH PARADE ALLEY GATES    
215,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,904.95,23/07/2013,C,AYLWARD ALLEY GATES           
216,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"2,980.00",19/07/2013,C,MHC TRAFFIC                   
217,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"20,000.00",09/07/2013,C,TRANSPORT FOR LONDON          
218,,,Kingston/Hartfield Rd StratCor          ,CE104FC,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"6,766.86",11/07/2013,C,PETER BRETT ASSOCIATES        
219,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,650,30/06/2013,C,REDACTED
220,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"8,000.00",04/07/2013,C,REDACTED
221,,,London Rd Mitcham to Pitcairn           ,CE105FL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,208.70",12/07/2013,C,FM CONWAY LTD                 
222,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",11/07/2013,C,FM CONWAY LTD                 
223,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,Grants                                  ,"8,300.00",05/07/2013,C,REDACTED
224,,,Biking Borough Programme                ,CE128RA,Other Capital Expenditure,,E4,TFL Other                               ,"7,500.00",23/05/2013,C,REDACTED
225,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",11/07/2013,C,FM CONWAY LTD                 
226,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,688.40",12/07/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
227,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,000.00",21/06/2013,C,DATA TECHNIQUES               
228,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"183,208.09",28/06/2013,C,HAZLEMERE WINDOW CO LIMITED   
229,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,634.13,21/06/2013,C,DATA TECHNIQUES               
230,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,583.25,28/06/2013,C,ACCESS ASSURED                
231,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,047.91",29/07/2013,C,SALTASH ENTERPRISES LTD       
232,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,749,04/07/2013,C,ACCESS ASSURED                
233,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,749,04/07/2013,C,ACCESS ASSURED                
234,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,048.60",28/06/2013,C,ACCESS ASSURED                
235,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"13,943.00",03/07/2013,C,NPS PROPERTY CONSULTANTS LTD  
