Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
27,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,62405,01/05/2015,Rev,THE MULBERRY BUSH ORGANISATION
28,Cultural Env Reg&Plan Services,Mgt & Support (Env),Waste Management,G00900,Supplies & Services           ,Services                      ,DF96,LBM Legal Services                      ,850,15/05/2015,Rev,REDACTED
29,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,542.08,16/06/2015,Rev,MPA LTD                       
30,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
31,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
32,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
33,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
34,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
35,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
36,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
37,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
38,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
39,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
40,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
41,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
42,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,18/06/2015,Rev,WHITMORE VALE HOUSING ASS LTD 
43,Adult Social Care,OP 65 & Over Day Care,OP Intake - Daycare,W2LJ33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,13400,24/06/2015,Rev,CARETRADE CHARITABLE TRUST    
44,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
45,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
46,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
47,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
48,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
49,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
50,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
51,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,30/06/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
52,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,672,30/06/2015,Rev,SHARPE PRITCHARD SOLICITORS   
53,Childrens & Education Services,Pupil Referral Units,Expanded Pupil Referral Unit,K05099,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4898.74,30/06/2015,Rev,SW LONDON ST GEORGES NHS TRUST
54,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,1144,01/07/2015,Rev,LONDON NW HEALTHCARE NHS TRUST
55,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.57,02/07/2015,Rev,PRIORY COURT CARE HOME        
56,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.57,02/07/2015,Rev,PRIORY COURT CARE HOME        
57,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.57,02/07/2015,Rev,PRIORY COURT CARE HOME        
58,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.57,02/07/2015,Rev,PRIORY COURT CARE HOME        
59,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,682.9,08/07/2015,Rev,WASTEPARTS UK LTD             
60,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,13408,08/07/2015,Rev,REDACTED
61,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,09/07/2015,Rev,LONDON CARE                   
62,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,09/07/2015,Rev,LONDON CARE                   
63,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,12/07/2015,Rev,THE NATIONAL FOSTERING AGENCY 
64,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,670,12/07/2015,Rev,THE NATIONAL FOSTERING AGENCY 
65,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,670,12/07/2015,Rev,THE NATIONAL FOSTERING AGENCY 
66,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,670,12/07/2015,Rev,THE NATIONAL FOSTERING AGENCY 
67,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,12/07/2015,Rev,THE NATIONAL FOSTERING AGENCY 
68,Childrens & Education Services,CS - Commiss'ing & Social Work,CL IndepAssess Expert Witness,W1DJ63,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1184.3,14/07/2015,Rev,SECECETRA EXPERT SERVICES     
69,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,1000,20/07/2015,Rev,PRIORITY RISK LTD             
70,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,18674.58,21/07/2015,Rev,CROYDON HEALTH SERV. NHS TRUST
71,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH03,C3 DRY RECYCLING GATE FEE               ,-1116.9,30/07/2015,Rev,KINGSTON CORPORATION          
72,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,31/07/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
73,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,31/07/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
74,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,31/07/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
75,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580,31/07/2015,Rev,ARC ADDICTION RECOVERY CENTRE 
76,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,840,31/07/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
77,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/08/2015,Rev,BROADLANDS NURSING HOME       
78,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/08/2015,Rev,BROADLANDS NURSING HOME       
79,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/08/2015,Rev,BROADLANDS NURSING HOME       
80,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/08/2015,Rev,BROADLANDS NURSING HOME       
81,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T2 Section 17                   ,W1FC38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,2325,01/08/2015,Rev,M K ACCOMMODATION             
82,Childrens & Education Services,CS - Commiss'ing & Social Work,INTEGRATED SERVICE SUPPORT CWD,W1CF04,Supplies & Services           ,Services                      ,DF62,Translation Service                     ,4943,03/08/2015,Rev,NEW BEGINNINGS                
83,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,5756.4,05/08/2015,Rev,CARITAS RECRUITMENT           
84,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1575,06/08/2015,Rev,REDACTED
85,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1089.86,11/08/2015,Rev,UNITED RESPONSE               
86,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1089.86,11/08/2015,Rev,UNITED RESPONSE               
87,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1089.86,11/08/2015,Rev,UNITED RESPONSE               
88,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1089.86,11/08/2015,Rev,UNITED RESPONSE               
89,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
90,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
91,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
92,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
93,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
94,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
95,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
96,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
97,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
98,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
99,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
100,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
101,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
102,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
103,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
104,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
105,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
106,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
107,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
108,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
109,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
110,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
111,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
112,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
113,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
114,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
115,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
116,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
117,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
118,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
119,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
120,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
121,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
122,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
123,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
124,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
125,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
126,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,11/08/2015,Rev,UNITED RESPONSE               
