Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
11,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,191.50",01-Feb-17,C,LEXIS NEXIS
11,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"23,205.00",03-Feb-17,C,ZYLPHA LIMITED
11,100954,LBR Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"6,920.00",14-Feb-17,C,L.B OF RICHMOND UPON THAMES
11,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"1,020.00",14-Feb-17,C,SUTTON HOUSING PARTNERSHIP LTD
11,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"4,565.41",14-Feb-17,C,LONDON BOROUGH OF SUTTON
11,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"24,570.00",23-Feb-17,C,KINGSTON CORPORATION
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,750,02-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,810.35,01-Feb-17,C,SEARCHFLOW LTD
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,129.50",20-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"2,500.00",07-Feb-17,C,JK ASSESSMENT SERVICES
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,520.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,09-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,576,11-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,666.66,01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,09-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,756,01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,150.00",02-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,160.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,480.00",02-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,620.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,620.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,"2,000.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,695.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"3,264.00",01-Feb-17,C,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"6,195.00",02-Feb-17,C,REDACTED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,675,01-Feb-17,C,PEARLCATCHERS LIMITED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,675,01-Feb-17,C,PEARLCATCHERS LIMITED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,675,01-Feb-17,C,PEARLCATCHERS LIMITED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,715,01-Feb-17,C,AEA (BOOKINGS)
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,925,10-Feb-17,C,EDGE TRAINING & CONSULT'CY LTD
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,960,01-Feb-17,C,HALAROSE LIMITED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"1,140.00",01-Feb-17,C,SHORTEST PATH TRAINING LIMITED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"2,092.00",01-Feb-17,C,TRAIN-A-LIFT LTD
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"2,150.00",01-Feb-17,C,SALVEO SAFETY
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"2,455.27",01-Feb-17,C,WOLTERS KLUWER (UK) LTD
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"4,209.00",01-Feb-17,C,BOSTOCK MARKETING GROUP LTD
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),3003,Equipment/Tools Repairs,Equip Furniture/Materials,Supplies and Services,"2,274.00",09-Feb-17,C,UNIQUE OFFICE SOLUTIONS LTD
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"1,608.37",16-Feb-17,C,APLEONA HSG LIMITED
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),1004,Building Maint - Electrical,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,682.56,01-Feb-17,C,EDMUNDSON ELECTRICAL LTD
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),1402,Use of Water,Water Services,Premises Related Expenses,"1,022.16",01-Feb-17,C,SUTTON AND EAST SURREY WATER
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),1002,Building Maintenance,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,224.30",16-Feb-17,C,UNIQUE OFFICE SOLUTIONS LTD
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,640.00",01-Feb-17,C,SAFEGUARD PEST CONTROL LTD
11,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,1003,Building Maint - Mechanical,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"2,281.00",02-Feb-17,C,APLEONA HSG LIMITED
11,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,1003,Building Maint - Mechanical,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,665.93,20-Feb-17,C,APLEONA HSG LIMITED
11,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,1041,Energy Conservation Works,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,518.45",16-Feb-17,C,APLEONA HSG LIMITED
11,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),1041,Energy Conservation Works,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,020.00",13-Feb-17,C,SYSTEMS LINK
11,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),1041,Energy Conservation Works,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,557.58,14-Feb-17,C,ENERGY ASSETS LIMITED
11,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),3413,Surveys,Services,Supplies and Services,"1,980.00",09-Feb-17,C,BRIAR ASSOCIATES
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),3005,Cleaning Materials,Equip Furniture/Materials,Supplies and Services,504,01-Feb-17,C,GREENHAM
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,865.12,01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,885.31,01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,892.7,01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"1,304.95",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"1,497.38",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"1,591.80",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"1,623.45",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"1,764.19",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"5,216.05",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,"7,302.68",01-Feb-17,C,BIRKIN CLEANING SERVICES LTD
11,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),1004,Building Maint - Electrical,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"4,443.90",02-Feb-17,C,SSD LIMITED
11,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),1004,Building Maint - Electrical,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"4,907.67",02-Feb-17,C,SSD LIMITED
11,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,790.00",01-Feb-17,C,LA BELLE ROOFING CO LTD
11,101570,I&T- Revenuisation Projects,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"370,000.00",01-Feb-17,C,CIVICA SERVICES LTD
11,101590,IT Service Delivery,SupS IT,Non Distributed Costs (NDC),3526,Online Resources,Comms and Computing,Supplies and Services,"1,115.00",15-Feb-17,C,ZOHO CORPORATION PRIVATE
11,101591,CHAS IT projects,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"8,360.00",01-Feb-17,C,MARCUS DONALD PEOPLE LTD
11,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),3502,Telephone - Call Charges,Comms and Computing,Supplies and Services,"21,303.46",01-Feb-17,C,BRITISH TELECOMMUNICATIONS PLC
11,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,310.00",10-Feb-17,C,TROJAN CONSULTANTS LIMITED
11,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"135,446.17",01-Feb-17,C,CIVICA SERVICES LTD
11,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,572.27,01-Feb-17,C,STREETWISE COURIERS
11,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,583.56,06-Feb-17,C,STREETWISE COURIERS
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"1,037.00",01-Feb-17,C,MISL LTD
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"1,101.25",01-Feb-17,C,MISL LTD
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"2,902.20",01-Feb-17,C,MISL LTD
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"4,013.06",01-Feb-17,C,MISL LTD
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"5,414.14",14-Feb-17,C,MISL LTD
11,101650,Printing,T/A Corporate Services,Other Operating Inc & Expend,3012,Viewable Media,Equip Furniture/Materials,Supplies and Services,"21,955.99",01-Feb-17,C,MISL LTD
11,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,Other Operating Inc & Expend,3003,Equipment/Tools Repairs,Equip Furniture/Materials,Supplies and Services,990,01-Feb-17,C,MORGANA SYSTEMS LIMITED
11,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,475.00",01-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,475.00",15-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,636.25",08-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,636.25",15-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,488.00",01-Feb-17,C,RENT CONNECT LLP
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,612.00",01-Feb-17,C,HYTYME B&B
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,015.00",01-Feb-17,C,REDACTED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,945.00",01-Feb-17,C,SK HOUSING LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"6,863.40",01-Feb-17,C,APEX HOUSING SOLUTIONS
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,170.00",01-Feb-17,C,STENFORD PROPERTY LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,409.00",01-Feb-17,C,STENFORD PROPERTY LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,409.00",01-Feb-17,C,STENFORD PROPERTY LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"20,394.90",01-Feb-17,C,CREST MANOR LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"106,600.00",01-Feb-17,C,ROOMS & STUDIOS MANAGEMENT
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5201,Rent Sanctuary Scheme,Housing Benefits,Transfer Payments,"1,099.24",21-Feb-17,C,CIRCLE HOUSING MERTON PRIORY
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"1,209.00",21-Feb-17,C,Technoestates ltd
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"1,209.61",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5201,Rent Sanctuary Scheme,Housing Benefits,Transfer Payments,"2,490.00",21-Feb-17,C,NOTTING HILL HOUSING TRUST
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"2,992.72",21-Feb-17,C,Cribs estates LTD
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"3,375.00",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"3,476.00",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5201,Rent Sanctuary Scheme,Housing Benefits,Transfer Payments,"3,903.45",21-Feb-17,C,NOTTING HILL HOUSING TRUST
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"4,000.00",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"4,000.00",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"4,000.00",21-Feb-17,C,REDACTED
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,5200,Rent Deposits,Housing Benefits,Transfer Payments,"6,000.00",21-Feb-17,C,REDACTED
11,200123,Housing Needs & Enablg-central,Hsg Dept Supp Staff & Costs,General Fund Housing,3401,Medical Fees,Services,Supplies and Services,"1,119.39",01-Feb-17,C,REDACTED
11,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,3430,Health Tests,Services,Supplies and Services,"9,000.00",01-Feb-17,C,NHS NORTH AND EAST LONDON CSU
11,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,3429,Contraception Costs,Services,Supplies and Services,"53,203.01",03-Feb-17,C,NHS MERTON CCG
11,200321,Children's Programmes,Child obesity,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"156,917.50",03-Feb-17,C,NHS MERTON CCG
11,200322,PH 0-19 Healthy Child,National Child Measurement Pro,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"164,879.41",03-Feb-17,C,NHS MERTON CCG
11,200340,PH - Substance Misuse,Accident prevention,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,500.00",08-Feb-17,C,EQUINOX
11,200340,PH - Substance Misuse,Accident prevention,Public Health,4510,Public Health Payments,Adult Social Care,Third Party Payments,"106,250.00",01-Feb-17,C,SW LONDON ST GEORGES NHS TRUST
11,200341,PH - Prevention,Health Protection,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,000.00",01-Feb-17,C,STEPJOCKEY
11,200341,PH - Prevention,Health Protection,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,450.00",01-Feb-17,C,MERTON CHAMBER OF COMMERCE
11,200341,PH - Prevention,Health Protection,Public Health,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,450.00",14-Feb-17,C,MERTON CHAMBER OF COMMERCE
