FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,29,"1,037.06",2/20/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,30,"1,396.50",2/21/2012,C,TLC STAIRLIFTS                
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,31,"9,587.00",2/23/2012,C,REDACTED
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,32,896.44,2/23/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,33,"6,924.46",2/23/2012,C,WANDLE HOUSING ASSOCIATION LTD
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,34,712.13,2/23/2012,C,CBS ADAPTATION                
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,35,"1,150.44",2/27/2012,C,R E SHELLEY                   
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,36,"2,286.00",2/28/2012,C,R E SHELLEY                   
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,37,"7,790.00",2/28/2012,C,NONDRIP                       
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,38,"12,143.00",2/28/2012,C,WEALDEN REHAB                 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,39,"3,949.50",2/29/2012,C,ATRIUM DESIGN & INSTALLATION  
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,40,"9,441.75",2/29/2012,C,ATRIUM DESIGN & INSTALLATION  
2012 - FEB,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,41,"1,495.58",2/7/2012,C,SCI WINDOWS AND DOORS         
2012 - FEB,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,42,"1,450.00",2/14/2012,C,MCCREARY BUILDERS             
2012 - FEB,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,43,"4,000.00",2/20/2012,C,WINDOWS AND MORE              
2012 - FEB,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,44,"1,850.00",2/23/2012,C,MADIGAS SERVICES              
2012 - FEB,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,45,"4,300.00",2/3/2012,C,LA BELLE ROOFING CO LTD       
2012 - FEB,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,46,620,1/24/2012,C,DAPPA MRP FLOORING            
2012 - FEB,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,47,940,1/24/2012,C,DAPPA MRP FLOORING            
2012 - FEB,,,Trees for Cities                        ,CE020SA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,48,"2,772.00",2/6/2012,C,TRANSF'M L/SCAPE DESIGN & CONS
2012 - FEB,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B3,Design and Supervision - Other Expenses,49,"67,100.00",1/30/2012,C,NETWORK RAIL                  
2012 - FEB,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,50,947.52,2/15/2012,C,FM CONWAY LTD                 
2012 - FEB,,,Wimbledon Park Watersport Cent          ,CE030SB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,51,"6,650.00",1/24/2012,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - FEB,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,52,"36,900.00",2/1/2012,C,LIFESTYLE WINDOW SYSTEMS      
2012 - FEB,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,53,"4,560.00",2/16/2012,C,LIFESTYLE WINDOW SYSTEMS      
2012 - FEB,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,54,822,2/9/2012,C,REDACTED
2012 - FEB,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,55,595,2/14/2012,C,REDACTED
2012 - FEB,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,56,"3,910.00",2/14/2012,C,REDACTED
2012 - FEB,,,St Marks Car Park                       ,CE048AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,57,"12,500.00",2/17/2012,C,FM CONWAY LTD                 
2012 - FEB,,,St Marks Car Park                       ,CE048AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,58,"6,250.00",2/17/2012,C,FM CONWAY LTD                 
2012 - FEB,,,East Merton Investment                  ,CE058FA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,59,"1,875.00",2/3/2012,C,AXIOM TRAFFIC LTD             
2012 - FEB,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,60,"1,066.00",1/20/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,61,"1,000.00",1/31/2012,C,MARCUS BEALE ARCHITECTS       
2012 - FEB,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,62,"1,472.00",11/30/2011,C,MARCUS BEALE ARCHITECTS       
2012 - FEB,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,63,"6,128.00",1/31/2012,C,MARCUS BEALE ARCHITECTS       
2012 - FEB,,,B591b Shop Front Improvement            ,CE066FG,New Construction Conversion and Renovation,,B4,Site Works - Contractor,64,766.75,2/6/2012,C,REDACTED
2012 - FEB,,,B591b Shop Front Improvement            ,CE066FG,Other Capital Expenditure,,E1,Grants,65,"10,000.00",1/31/2012,C,"CHIQUITAS LTD, T/AS T U CHICAS"
2012 - FEB,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,66,"1,664.55",1/20/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,67,"9,899.37",1/20/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,68,"2,915.51",1/20/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,69,"3,465.35",1/20/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,70,"5,824.02",1/27/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,71,"2,033.94",1/27/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,72,995,2/7/2012,C,AXIOM TRAFFIC LTD             
2012 - FEB,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants,73,"3,988.45",2/13/2012,C,THE H SCHEME                  
2012 - FEB,,,Re-use/recycling Site Maintena          ,CE090SA,Vehicles Plant Equipment and Machinery,,D3,Equipment,74,"11,278.90",2/17/2012,C,EGBERT H TAYLOR & CO LTD      
2012 - FEB,,,Waste Phase B - Replace RCVs            ,CE092EA,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,75,"11,850.00",2/7/2012,C,BROXAP LIMITED                
2012 - FEB,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,76,965,1/31/2012,C,HYDER CONSULTING (UK) LTD     
2012 - FEB,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,77,643,1/26/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other,78,"1,750.00",1/26/2012,C,MOTOR CYCLE INDUSTRY ASSOC.LTD
2012 - FEB,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other,79,580,2/7/2012,C,BLAKES DRIVER TRAINING        
2012 - FEB,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other,80,"6,932.00",1/8/2012,C,THE RIOT ACT                  
2012 - FEB,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,TFL Other,81,"3,207.00",12/15/2011,C,LIVING STREETS SERVICES LTD   
2012 - FEB,,,Incentivising Schools                   ,CE104RE,Other Capital Expenditure,,E4,TFL Other,82,"1,500.00",2/17/2012,C,HALFORDS                      
2012 - FEB,,,Bikeability cycle training Pro          ,CE104RG,Other Capital Expenditure,,E4,TFL Other,83,722.7,2/16/2012,C,REDACTED
2012 - FEB,,,Mobility Scooter Training               ,CE104RH,Other Capital Expenditure,,E4,TFL Other,84,"15,000.00",1/23/2012,C,MERTON COMMUNITY TRANSPORT    
2012 - FEB,,,TFL Slippage - Corridors&Neigh          ,CE104RK,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,85,"3,813.00",1/31/2012,C,REDACTED
2012 - FEB,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,86,"4,913.17",1/31/2012,C,FM CONWAY LTD                 
2012 - FEB,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,87,"21,158.50",1/31/2012,C,FM CONWAY LTD                 
2012 - FEB,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,88,680,1/27/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,89,680,1/27/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,,,Lower Downs Rd walking/cycling          ,CE106FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,90,"19,005.77",1/20/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,,,Highway Asset Management                ,CE107EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,91,"25,000.00",2/9/2012,C,JACOBS UK LIMITED             
2012 - FEB,,,Highway Asset Management                ,CE107EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,92,"1,927.22",2/9/2012,C,JACOBS UK LIMITED             
2012 - FEB,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,93,"2,585.00",2/2/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - FEB,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,94,"1,600.00",2/11/2012,C,REDDINGTON & SONS             
2012 - FEB,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,95,980,2/4/2012,C,REDACTED
2012 - FEB,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,96,"6,940.00",2/4/2012,C,REDACTED
2012 - FEB,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,97,"1,215.00",1/30/2012,C,MATERIALS SCIENCE CONS. LTD   
2012 - FEB,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,98,750,1/23/2012,C,ASHDOWN SITE INVESTIGATION    
2012 - FEB,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,99,650,2/7/2012,C,GED DUCKWORTH LTD             
2012 - FEB,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,100,760,1/24/2012,C,A.COLEBROOK ARBORICULTURE CON.
2012 - FEB,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,101,710,2/9/2012,R,ASPECT TRAINING               
2012 - FEB,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,102,820,2/3/2012,R,INSTITUTE OF ACOUSTICS        
2012 - FEB,Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.                    ,G00100,Supplies & Services           ,Services                      ,DF03,Consultants,103,"18,800.00",1/27/2012,R,REDQUADRANT LTD               
2012 - FEB,Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce                      ,G00121,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,104,"2,184.00",2/20/2012,R,RIDGEWAY CONSULTING LTD.      
2012 - FEB,Highways & Transport Services,Structural Maintenance,Footway maintenance                     ,G00124,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,105,"1,178.10",2/11/2012,R,NEWSQUEST (LONDON)LTD         
2012 - FEB,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,106,"28,715.65",2/15/2012,R,FM CONWAY LTD                 
2012 - FEB,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,107,"3,488.28",1/20/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,108,806.08,1/19/2012,R,SIGNWAY SUPPLIES              
2012 - FEB,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,109,"1,241.00",2/2/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,110,"1,529.20",1/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,111,"53,028.14",2/16/2012,R,KENT COUNTY COUNCIL           
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,112,"1,235.29",1/20/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,113,"4,701.10",1/20/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,114,"1,066.00",12/13/2011,R,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,115,643,1/10/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,116,"4,828.10",1/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,117,"1,238.72",1/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,118,"12,395.67",1/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - FEB,Highways & Transport Services,Parking Services,Coombe Lane                             ,G00292,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,119,504.8,12/9/2011,R,E.ON                          
2012 - FEB,Highways & Transport Services,Parking Services,Kenley Road                             ,G00295,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,120,980.99,1/24/2012,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,Morden Station                          ,G00301,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,121,"1,514.69",2/14/2012,R,SACKVILLE SPF IV (GP) NO 1 LTD
2012 - FEB,Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S           ,G00302,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,122,"1,371.36",2/2/2012,R,KENT COUNTY COUNCIL           
2012 - FEB,Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S           ,G00302,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,123,"2,173.33",2/14/2012,R,SACKVILLE SPF IV (GP) NO 1 LTD
2012 - FEB,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,124,524.66,12/6/2011,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,125,867,1/24/2012,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,126,"2,087.70",2/2/2012,R,EDF ENERGY                    
2012 - FEB,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,127,572.94,2/2/2012,R,EDF ENERGY                    
2012 - FEB,Highways & Transport Services,Parking Services,On Street Parking.                      ,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,128,650.25,12/6/2011,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,On Street Parking.                      ,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,129,654.19,1/24/2012,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,On Street Parking.                      ,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,130,984.76,1/24/2012,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,On Street Parking.                      ,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,131,634.13,1/30/2012,R,TEASDALE GROUP LTD            
2012 - FEB,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile,132,560,2/3/2012,R,VODAFONE CORPORATE LTD        
2012 - FEB,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,133,"3,243.60",1/27/2012,R,NAGELS UK LTD                 
2012 - FEB,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,134,503,2/24/2012,R,THE CHURCH LANE PRACTICE      
2012 - FEB,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,135,660,11/16/2011,R,OVENDEN PAPERS LTD            
2012 - FEB,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions,136,"1,010.00",2/7/2012,R,BRITISH PARKING ASSOCIATION   
2012 - FEB,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,137,"2,422.00",2/3/2012,R,LONDON COUNCILS               
2012 - FEB,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,138,"6,178.68",2/15/2012,R,FM CONWAY LTD                 
2012 - FEB,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,139,690,2/17/2012,R,TRAIN-A-LIFT LTD              
