TRANS. No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,465.00",10/12/2013,R,LIMETREE OFFSET LTD           
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,934,29/11/2013,R,CLIFFE ENTERPRISE             
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,795,19/12/2013,R,RECOGNITION EXPRESS           
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,830.00",19/12/2013,R,RECOGNITION EXPRESS           
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,09/12/2013,R,IMPRESS PRINT SERVICES LTD    
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,620,26/11/2013,R,TOMPLA UK LTD                 
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,774.81,02/12/2013,R,OCE (UK) LTD                  
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,000.00",02/12/2013,R,OCE (UK) LTD                  
34,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,"43,000.00",12/12/2013,R,TNS UK LTD                    
35,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,936.92,02/12/2013,R,NORTHGATE INFORMATION SOLUTION
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,000.00",25/11/2013,R,MERTON VOLUNTARY SERV COUNCIL 
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",04/12/2013,R,REDACTED
38,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",20/11/2013,R,REDACTED
39,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",06/11/2013,R,REDACTED
40,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,575,13/12/2013,R,OFFICE OF THE IMMIGRATION     
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,"5,181.00",17/12/2013,R,CYLIX LIMITED                 
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,890,26/11/2013,R,MAYBO                         
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,575,18/11/2013,R,LONDON SCHOOL OF FIRST AID    
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,18/11/2013,R,LONDON SCHOOL OF FIRST AID    
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",18/12/2013,R,KRUGER ASSOCIATES             
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",09/10/2013,R,KRUGER ASSOCIATES             
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,575,13/12/2013,R,LONDON SCHOOL OF FIRST AID    
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,890,27/11/2013,R,MAYBO                         
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,890,03/12/2013,R,MAYBO                         
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,725,21/02/2013,R,CIPFA BUSINESS LTD            
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,605,18/11/2013,R,LONDON SCHOOL OF FIRST AID    
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,750,10/11/2013,R,PM SOCIAL CARE LTD            
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,900.00",30/09/2013,R,LABC                          
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,890,04/12/2013,R,MAYBO                         
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Premises Related Expenditure  ,Rents                         ,BC03,Room/Venue hire                         ,750,10/11/2013,R,HOLIDAY INN                   
58,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,595.00",11/09/2013,R,SOLACE ENTERPRISE LIMITED     
120,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,,"3,637.68",15/11/2013,C,SPECIALIST COMPUTER CENT. PLC 
121,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,,747,04/12/2013,C,VIGLEN LIMITED                
122,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B2,,"1,560.00",13/09/2013,C,SITE ANALYICAL SERVICES LTD   
123,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,,"68,917.61",06/12/2013,C,MILLANE CONTRACT SERVICES LTD 
124,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"10,489.00",10/12/2013,C,TLC STAIRLIFTS                
125,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,571.1,10/12/2013,C,SUTTON STAYING PUT            
126,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"8,938.00",10/12/2013,C,DREW PARTNERSHIP LTD.         
127,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,722.37",18/12/2013,C,STAYING FIRST                 
128,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,726.9,10/12/2013,C,R E SHELLEY                   
129,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"8,137.00",05/12/2013,C,V MAC CONSTRUCTION LTD        
130,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,820.00",10/12/2013,C,DREW PARTNERSHIP LTD.         
131,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,646.92",13/12/2013,C,STAYING FIRST                 
132,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,794.00",13/12/2013,C,TBS ADAPTATIONS LTD           
133,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,880.72,31/12/2013,C,STAYING FIRST                 
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,189.70",10/12/2013,C,R E SHELLEY                   
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"20,961.24",31/12/2013,C,AMWELL CONSTRUCTION           
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"9,665.40",31/12/2013,C,ATRIUM DESIGN & INSTALLATION  
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,212.25",10/12/2013,C,SUTTON STAYING PUT            
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,647.47,10/12/2013,C,SUTTON STAYING PUT            
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"9,330.00",10/12/2013,C,NONDRIP                       
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"11,231.95",10/12/2013,C,F G KEEN LIMITED              
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"3,560.69",31/12/2013,C,STAYING FIRST                 
142,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"8,553.63",13/12/2013,C,TBS ADAPTATIONS LTD           
143,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,751.16,10/12/2013,C,R E SHELLEY                   
144,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"9,733.05",10/12/2013,C,F G KEEN LIMITED              
145,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,,"1,290.00",13/12/2013,C,KINGSBRIDGE LOCAL LIMITED     
146,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,,"6,473.00",13/12/2013,C,TBS ADAPTATIONS LTD           
147,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,,"5,000.00",15/08/2013,C,GORT SCOTT LTD                
148,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"1,500.00",30/11/2013,C,STUDIO WEAVE LTD              
149,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"1,000.00",30/11/2013,C,STUDIO WEAVE LTD              
150,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,,813,26/11/2013,C,SURREY BLINDS & AWNINGS LLP   
151,,,B488 Landscape Dundonald Rec G          ,CE016CA,New Construction Conversion and Renovation,,B4,,"7,516.00",12/12/2013,C,REDACTED
152,,,Joseph Hood Playground (B524)           ,CE025CA,New Construction Conversion and Renovation,,B4,,844,27/11/2013,C,TAYLOR BUILDING COMPANY LTD   
153,,,Joseph Hood Playground (B524)           ,CE025CA,New Construction Conversion and Renovation,,B4,,874,04/12/2013,C,TAYLOR BUILDING COMPANY LTD   
154,,,Joseph Hood Playground (B524)           ,CE025CA,New Construction Conversion and Renovation,,B4,,810,27/11/2013,C,TAYLOR BUILDING COMPANY LTD   
155,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"50,000.00",27/11/2013,C,FM CONWAY LTD                 
156,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"3,870.92",27/11/2013,C,FM CONWAY LTD                 
157,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,567.67,16/12/2013,C,FM CONWAY LTD                 
158,,,River Wandle Footbridge                 ,CE036FA,New Construction Conversion and Renovation,,B1,,"5,111.00",22/11/2013,C,HYDER CONSULTING (UK) LTD     
159,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,,B4,,"10,146.00",02/08/2013,C,FARNRISE CONSTRUCTION LTD     
160,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,,B4,,"1,887.94",02/08/2013,C,FARNRISE CONSTRUCTION LTD     
161,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B2,,"6,735.96",03/11/2013,C,MPM                           
162,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,,D3,,"1,791.25",27/11/2013,C,TEASDALE GROUP LTD            
163,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,,D3,,"2,201.78",27/11/2013,C,TEASDALE GROUP LTD            
164,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B2,,"4,980.00",20/12/2013,C,MVA CONSULTANCY
165,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,,"1,952.00",15/11/2013,C,PRECIA MOLEN                  
166,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"2,735.69",29/11/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
167,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,734.04,14/12/2013,C,FM CONWAY LTD                 
168,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,642,28/11/2013,C,UK POWER NETWORKS (OPERATIONS)
169,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,642,10/12/2013,C,UK POWER NETWORKS (OPERATIONS)
170,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,642,28/11/2013,C,UK POWER NETWORKS (OPERATIONS)
171,,,Traffic surveys & Safety Measu          ,CE075FA,Other Capital Expenditure,,E4,,"1,100.00",24/10/2013,C,TMS CONSULTANCY               
172,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,"4,093.20",17/12/2013,C,MELROSE AND GARDEN ALLEYGATORS
173,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B1,,"3,490.00",12/12/2013,C,WEDDERBURN TRANSPORT PLANNING 
174,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B2,,950,09/09/2013,C,A.G.A. GROUP                  
175,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,,746.98,29/11/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
176,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,,"60,000.00",27/11/2013,C,FM CONWAY LTD                 
177,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,,"15,000.00",13/12/2013,C,FM CONWAY LTD                 
178,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,,505.54,19/12/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
179,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,500,13/12/2013,C,FM CONWAY LTD                 
180,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,"22,000.00",13/12/2013,C,FM CONWAY LTD                 
181,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,,"4,805.00",24/09/2013,C,LIVING STREETS SERVICES LTD   
182,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B4,,"15,000.00",13/12/2013,C,FM CONWAY LTD                 
183,,,Tamworth Rec Interactive Water          ,CE110CD,New Construction Conversion and Renovation,,B4,,"5,713.00",29/11/2013,C,JUST METAL UK LTD             
184,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,,"5,139.41",10/12/2013,C,REDACTED
185,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,,"10,273.98",10/12/2013,C,REDACTED
186,,,Biking Borough Programme                ,CE128RA,Other Capital Expenditure,,E4,,"3,000.00",12/06/2013,C,PANDA HORSE                   
187,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B5,,"9,636.00",18/12/2013,C,PARKEON LTD                   
188,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,895.52,29/11/2013,C,NETWORK BLINDS LIMITED        
189,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"3,990.00",30/11/2013,C,EDE'S (U.K.) LTD              
190,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"2,717.83",29/11/2013,C,NETWORK BLINDS LIMITED        
191,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"243,167.70",02/12/2013,C,HAZLEMERE WINDOW CO LIMITED   
192,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,,"1,660.55",19/12/2013,C,MITIE TECHNICAL FACILITIES MGT
193,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,,"233,939.45",21/11/2013,C,MITIE TECHNICAL FACILITIES MGT
194,,,Raynes Park Sports Pavilion             ,CS003CA,New Construction Conversion and Renovation,,B4,,"27,400.00",22/11/2013,C,LENGUARD LIMITED              
195,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,,"9,027.18",31/10/2013,C,NPS PROPERTY CONSULTANTS LTD  
196,,,Pupil Growth - Unallocated              ,CS008SA,New Construction Conversion and Renovation,,B4,,"6,760.53",22/11/2013,C,THE MCAVOY GROUP              
197,,,Benedict expansion                      ,CS009AA,New Construction Conversion and Renovation,,B6,,"1,870.00",22/11/2013,C,BRITH SERVICES LIMITED        
198,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,,"333,778.65",09/12/2013,C,WILLMOTT DIXON CONSTRUCT'N LTD
199,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,,"52,939.37",13/11/2013,C,THOMAS SINDEN CONSTRUCTION LTD
200,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,,"41,537.33",06/12/2013,C,GEE CONSTRUCTION LTD          
201,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B1,,"9,912.00",20/11/2013,C,HAVERSTOCK ASSOCIATES LLP     
202,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,,"40,175.00",10/12/2013,C,GEE CONSTRUCTION LTD          
203,,,Garden PCP                              ,CS013AA,New Construction Conversion and Renovation,,B4,,"60,149.95",02/12/2013,C,R DURTNELL & SONS LTD         
204,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,,"88,650.00",01/12/2013,C,GEE CONSTRUCTION LTD          
205,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,,"24,120.00",10/12/2013,C,GEE CONSTRUCTION LTD          
206,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,,"40,102.44",20/09/2013,C,STAMFORD CONTRACTS LIMITED    
207,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,,"2,925.00",29/11/2013,C,STACE LLP                     
208,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,,"7,448.10",04/12/2013,C,CURL LA TOURELLE ARCHITECTS   
209,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,,"1,925.00",29/11/2013,C,STACE LLP                     
210,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,,"2,817.50",29/11/2013,C,KEEGANS LIMITED               
211,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,,"24,807.43",28/11/2013,C,MANSELL CONSTRUCTION SERVICES 
212,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,,"1,944.41",28/11/2013,C,MANSELL CONSTRUCTION SERVICES 
213,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,,"1,975.00",29/11/2013,C,STACE LLP                     
214,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,,"6,500.00",29/11/2013,C,STACE LLP                     
215,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,,"21,559.00",29/11/2013,C,HAVERSTOCK ASSOCIATES LLP     
216,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B2,,"2,608.75",28/11/2013,C,RSK ENVIRONMENT LTD           
217,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,,"3,150.00",20/12/2013,C,AREA LANDSCAPE ARCHITECTS     
218,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,,"2,868.75",31/12/2013,C,SYNERGY CPC LLP               
219,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,,"23,086.00",28/11/2013,C,HAVERSTOCK ASSOCIATES LLP     
220,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,,"2,868.75",29/11/2013,C,SYNERGY CPC LLP               
221,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,,700,28/11/2013,C,EIGHT ASSOCIATES              
222,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B2,,"5,696.40",12/12/2013,C,RSK ENVIRONMENT LTD           
223,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B4,,"17,782.95",21/10/2013,C,C FLETCHER SONS & CO LTD      
224,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B4,,"9,025.46",18/12/2013,C,R DURTNELL & SONS LTD         
