Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,169.00",26/05/2016,R,NORTHERN FLAGS LTD            
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,476.00",23/06/2016,R,IMAGE DATA GOUP               
27,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,000.00",09/06/2016,R,MERTON VOLUNTARY SERV COUNCIL 
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,732.50",12/05/2016,R,HAYS SPECIALIST RECRUITM'T LTD
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,109.00",08/06/2016,R,HAYS SPECIALIST RECRUITM'T LTD
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",12/05/2016,R,HAYS SPECIALIST RECRUITM'T LTD
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",18/05/2016,R,REDACTED
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",25/05/2016,R,HAYS SPECIALIST RECRUITM'T LTD
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",01/06/2016,R,HAYS SPECIALIST RECRUITM'T LTD
34,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",15/06/2016,R,HAYS SPECIALIST RECRUITM'T LTD
35,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,200.00",31/05/2016,R,HAYMARKET MEDIA GROUP LIMITED 
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"50,000.00",29/05/2016,R,GUARDIAN NEWS AND MEDIA LTD   
37,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,972.16,01/06/2016,R,NORTHGATE PUBLIC SERVICES (UK)
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500.00,16/05/2016,R,INSTITUTE OF LICENSING EVENTS 
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,02/06/2016,R,MSH TRAINING & CONSULTANCY LTD
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,02/06/2016,R,MSH TRAINING & CONSULTANCY LTD
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,10/06/2016,R,MSH TRAINING & CONSULTANCY LTD
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,10/06/2016,R,MSH TRAINING & CONSULTANCY LTD
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,23/06/2016,R,MSH TRAINING & CONSULTANCY LTD
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,24/06/2016,R,MSH TRAINING & CONSULTANCY LTD
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,580.00,05/05/2016,R,CIPFA                         
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,795.00,22/06/2016,R,SYSTEMS LINK                  
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,09/06/2016,R,MAYBO LTD                     
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,889.00,20/05/2016,R,THE KNOWLEDGE ACADEMY         
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",13/05/2016,R,EXPERIA SOLUTIONS LIMITED     
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,220.00",14/06/2016,R,BTFI LIMITED                  
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,156.40",01/06/2016,R,CIPD ENTERPRISES LIMITED      
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,950.00",22/06/2016,R,IDR EUROPE LIMITED            
53,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,603.10,16/06/2016,C,TERRALEC LTD                  
54,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,534.63",16/06/2016,C,TERRALEC LTD                  
55,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"2,659.18",16/06/2016,C,TERRALEC LTD                  
56,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"2,999.76",16/06/2016,C,TERRALEC LTD                  
57,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,770.00",14/06/2016,C,TYCO FIRE & INTEGR'TD SOL (UK 
58,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,598.00,22/06/2016,C,STAYING FIRST                 
59,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,014.67",16/06/2016,C,CBS ADAPTATION                
60,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,123.19",21/06/2016,C,CBS ADAPTATION                
61,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,488.53",22/06/2016,C,CBS ADAPTATION                
62,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,250.00",22/06/2016,C,ASCENDIT LIFTS LTD            
63,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,615.61",22/06/2016,C,CBS ADAPTATION                
64,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"6,832.00",22/06/2016,C,W C EVANS & SONS LTD          
65,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"6,965.00",22/06/2016,C,AQUANEED LIMITED              
66,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,772.00",22/06/2016,C,THE LIFECARE CENTRE           
67,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,008.00",23/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
68,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,522.00,21/06/2016,C,UK POWER NETWORKS (OPERATIONS)
69,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,854.25,10/06/2016,C,USTIGATE LTD                  
70,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,900.00",24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
71,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,870.00",24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
72,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,250.00",14/06/2016,C,TAYLOR BUILDING COMPANY LTD   
73,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,300.00",24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
74,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,500.00",24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
75,,,B617a-c Wimbledon Park upgrade          ,CE017CD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,330.00",08/06/2016,C,REDDINGTON GROUNDWORKS LTD    
76,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,C3,Public Notices - Structure              ,516.00,20/05/2016,C,NEWSQUEST MEDIA GROUP LTD     
77,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,C3,Public Notices - Structure              ,696.00,27/05/2016,C,NEWSQUEST MEDIA GROUP LTD     
78,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,696.00,10/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
79,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,784.88",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
80,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,821.00,08/06/2016,C,GRASS BARBERS LONDON LTD      
81,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,748.00,18/05/2016,C,UK POWER NETWORKS (OPERATIONS)
82,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,928.00",20/06/2016,C,UK POWER NETWORKS (OPERATIONS)
83,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,500.00",25/05/2016,C,LITTLE OAK TREE CARE          
84,,,B683 Cannizaro Park                     ,CE027CB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,630.00",24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
85,,,Repairs to Footways                     ,CE029FA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,500.00",06/06/2016,C,ABBEY NAMEPLATES              
86,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,645.00,17/06/2016,C,GREENWICH LEISURE LTD         
87,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,096.00",09/06/2016,C,NATIONCARE WINDOWS LTD        
88,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"14,275.00",14/06/2016,C,APA CONCRETE REPAIRS LTD      
89,,,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"40,555.51",06/06/2016,C,HELEC                         
90,,,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"40,555.51",29/06/2016,C,HELEC                         
91,,,Morden Leisure Centre                   ,CE045AA,Acquisition of Land and Existing Buildings,,A2,External Fees                           ,904.00,27/05/2016,C,REDACTED
92,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,000.00",31/05/2016,C,SWEETT (UK) LIMITED           
93,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,280.00",20/06/2016,C,FAITHFUL AND GOULD            
94,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,033.00",27/05/2016,C,GARDINER & THEOBALD LLP       
95,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,500.00",20/06/2016,C,GREATER LONDON AUTHORITY      
96,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"6,120.00",31/05/2016,C,OOBE LTD                      
97,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"61,657.00",20/06/2016,C,FAITHFUL AND GOULD            
98,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,510.00,31/05/2016,C,GPM ECOLOGY                   
99,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,800.00,31/05/2016,C,MUSEUM OF LONDON              
100,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,895.00",31/05/2016,C,GPM ECOLOGY                   
101,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"4,664.00",31/05/2016,C,MUSEUM OF LONDON              
102,,,Brighter Business,CE061FJ,Other Capital Expenditure,,E1,Grants                                  ,714.00,17/06/2016,C,NELSON NEWSAGENTS             
103,,,B591b Shop Front Improvement,CE066FG,Other Capital Expenditure,,E1,Grants                                  ,"14,483.18",30/06/2016,C,KYDD AND KYDD VETS            
104,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,525.00,16/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
105,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,609.00,15/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
106,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,734.00,13/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
107,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,945.00,15/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
108,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,026.00",13/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
109,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,520.00",13/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
110,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,560.00",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
111,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,193.60",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
112,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,252.51",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
113,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,270.51",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
114,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,400.50",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
115,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,500.00,13/06/2016,C,WIMBLEDON TREE SURGEONS       
116,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,155.00",14/06/2016,C,UK POWER NETWORKS (OPERATIONS)
117,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"13,482.00",14/06/2016,C,UK POWER NETWORKS (OPERATIONS)
118,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,054.08",23/06/2016,C,P J HARVEY & CO LTD           
119,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,568.00",20/06/2016,C,UK POWER NETWORKS (OPERATIONS)
120,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,844.29,07/06/2016,C,KIER INTEGRATED SERVICES LTD  
121,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,000.00",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
122,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,000.00",31/05/2016,C,KIER INTEGRATED SERVICES LTD  
123,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,104.00",13/06/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
124,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,539.00",31/05/2016,C,UK POWER NETWORKS (OPERATIONS)
125,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,000.00",02/06/2016,C,TRANSPORT FOR LONDON          
126,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"22,428.08",02/06/2016,C,TRANSPORT FOR LONDON          
127,,,Tamworth Paddling Pool,CE110CL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,410.00",14/06/2016,C,TAYLOR BUILDING COMPANY LTD   
128,,,Tackling Traffic Congestion             ,CE150AA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,266.00",22/06/2016,C,UK POWER NETWORKS (OPERATIONS)
129,,,Tackling Traffic Congestion             ,CE150AA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,587.00",20/06/2016,C,UK POWER NETWORKS (OPERATIONS)
130,,,Tackling Traffic Congestion             ,CE150AA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,587.00",22/06/2016,C,UK POWER NETWORKS (OPERATIONS)
131,,,Tackling Traffic Congestion             ,CE150AA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"7,342.50",31/05/2016,C,IMPERIAL CIVIL ENFORC.SOLUT.  
132,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"10,418.75",31/05/2016,C,SOUTHERN GREEN LIMITED        
133,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,560.00,10/05/2016,C,REDACTED
134,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,620.00,10/05/2016,C,REDACTED
135,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,176.00",10/05/2016,C,REDACTED
136,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,478.85",19/05/2016,C,REDACTED
137,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,705.00",10/05/2016,C,REDACTED
138,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,812.00",10/05/2016,C,REDACTED
139,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,787.00",19/05/2016,C,REDACTED
140,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,194.00",10/05/2016,C,REDACTED
141,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"33,490.95",03/05/2016,C,ERGRO BUILDING SERVICES LTD   
142,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"12,767.00",01/06/2016,C,HAVERSTOCK ASSOCIATES LLP     
143,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"340,000.00",21/06/2016,C,KIND & COMPANY (BUILDERS) LTD 
144,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,817.54",25/05/2016,C,ATKINS LIMITED                
145,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"39,300.00",15/06/2016,C,BALFOUR BEATTY REGIONAL CONST.
