,,,,,,,,,,,,,
FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,13,"58,112.25",05/07/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14,"6,600.00",15/08/2012,R,CIDARIS CONSULTING LIMITED    
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15,"3,450.00",30/04/2012,R,CRANSTOUN DRUG SERVICES       
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,16,"2,990.00",30/04/2012,R,CRANSTOUN DRUG SERVICES       
2012 - AUG,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,17,831.60,11/08/2012,R,NEWSQUEST (LONDON)LTD         
2012 - AUG,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,18,"2,910.00",08/08/2012,R,GUARDIAN NEWS AND MEDIA LTD   
2012 - AUG,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,19,537.50,24/07/2012,R,JCDECAUX UNITED KINGDOM       
2012 - AUG,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,20,"6,000.00",14/08/2012,R,NET NATIVES LTD               
2012 - AUG,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,21,"1,260.00",25/07/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - AUG,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,22,"1,125.00",31/07/2012,R,PANACEA SOFTWARE LTD          
2012 - AUG,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,23,"2,362.50",20/08/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - AUG,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24,628.84,16/08/2012,R,REDACTED
2012 - AUG,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,25,903.15,16/08/2012,R,REDACTED
2012 - AUG,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,26,678.00,24/07/2012,R,HAYS RECRUITING EXPERTS       
2012 - AUG,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,27,"1,130.00",14/08/2012,R,HAYS RECRUITING EXPERTS       
2012 - AUG,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,28,"1,130.00",14/08/2012,R,HAYS RECRUITING EXPERTS       
2012 - AUG,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29,"1,130.00",21/08/2012,R,HAYS RECRUITING EXPERTS       
2012 - AUG,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,30,"2,914.00",02/07/2012,R,HAYS RECRUITING EXPERTS       
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,31,527.00,31/07/2012,R,COMMERCIAL COLOUR PRESS       
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,32,"1,000.00",31/07/2012,R,BELMONT PRESS LIMITED         
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,33,"8,508.00",03/08/2012,R,ULTIMATE INVOICE FINANCE LTD  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,34,536.00,31/07/2012,R,FINANCIAL DATA MANAGEMENT PLC 
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,35,674.00,17/08/2012,R,COMMERCIAL COLOUR PRESS       
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,36,985.64,19/07/2012,R,APOGEE CORPORATION LTD        
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,37,915.00,09/08/2012,R,DATA DESIGN SERVICES LTD      
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs,38,"7,500.00",10/08/2012,R,RAINBOW OFFICE SUPPLIES LTD   
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,39,"1,145.00",11/07/2012,R,OCE (UK) LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,40,"3,098.00",11/07/2012,R,OCE (UK) LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,41,666.00,30/07/2012,R,REDACTED
2012 - AUG,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,42,"1,416.73",22/07/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - AUG,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,43,"1,416.73",19/08/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - AUG,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expenses,44,"1,193.46",23/07/2012,R,PHS GROUP PLC                 
2012 - AUG,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,45,"1,246.45",01/08/2012,R,NORTHGATE  INFORMATION SOLUT. 
2012 - AUG,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,46,"4,600.00",31/07/2012,R,WOLTERS KLUWER (UK) LTD       
2012 - AUG,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,47,"1,000.00",03/08/2012,R,WOLTERS KLUWER (UK) LTD       
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,48,"1,950.00",09/08/2012,R,BSI                           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,49,556.79,12/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,50,"1,872.60",24/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,725.00,25/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,630.00,30/06/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,"1,915.55",18/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,555.00,25/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,585.00,18/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,"1,300.00",31/05/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,684.00,11/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,602.00,25/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,"3,986.00",27/07/2012,R,ALIMOR SAFETY LTD             
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,"2,136.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,515.00,29/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,"1,538.00",01/08/2012,R,MGW SAFETY SERVICES           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,736.00,01/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,"2,408.00",30/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,769.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,896.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"1,063.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,562.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,689.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,812.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"1,157.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,"1,023.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,899.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"3,506.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"3,994.00",25/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,914.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,802.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,732.00,02/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,"2,914.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,689.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,808.50,05/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,"5,572.00",01/08/2012,R,ARC ASSOCIATES (UK)           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,"1,190.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"1,522.00",05/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,548.00,08/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,764.55,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,"2,978.00",01/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,"2,721.00",31/07/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,"1,331.00",02/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,649.00,05/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,"1,378.00",06/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,555.00,02/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,999.00,01/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,854.00,09/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,988.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,"1,531.00",31/07/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"4,336.00",29/07/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,"1,547.15",05/08/2012,R,WEST WALES SAFETY SERVICES    
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,943.00,08/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,856.00,04/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,595.00,27/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,"1,136.00",01/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,595.00,06/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,"1,273.00",14/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,825.00,03/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,106,"1,933.00",06/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,107,755.00,01/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,108,"1,832.00",12/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,109,"1,255.00",08/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,110,515.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,111,689.00,18/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,112,"3,022.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,113,"1,117.00",14/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,114,501.00,21/08/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,115,"1,216.00",22/08/2012,R,REDACTED
2012 - AUG,,,Planning Explorer,CAIT25C,Vehicles Plant Equipment and Machinery,,6E,Software,116,585.41,11/11/2010,C,NORTHGATE  INFORMATION SOLUT. 
2012 - AUG,,,Birches Close                           ,CC014RA,Other Capital Expenditure,,E1,Grants,117,"135,334.47",21/08/2012,C,ABILITY HOUSING ASSOCIATION   
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,"5,350.00",01/08/2012,C,FREEWAY LIFT SERVICES LTD     
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,119,667.08,02/08/2012,C,R E SHELLEY                   
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,120,543.55,02/08/2012,C,SUTTON STAYING PUT            
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,121,"4,377.00",02/08/2012,C,TLC STAIRLIFTS                
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,122,650.50,13/08/2012,C,TLC STAIRLIFTS                
2012 - AUG,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,123,500.00,17/08/2012,C,DOLPHIN MOBILITY              
