Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
10,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,02-Jan-18,Invoice,71330.8,ADAM HTT LIMITED T/A ADAM
10,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,02-Jan-18,Invoice,3881.25,BRAND NARRATIVE LIMITED
10,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,02-Jan-18,Invoice,1050,BRAND NARRATIVE LIMITED
10,800101,Investment Management Fee,Management Expenses,Management Expenses,02-Jan-18,Invoice,30000,LGPS CIV LTD
10,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,02-Jan-18,Invoice,8808,BARNETT WADDINGHAM LLP
10,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,02-Jan-18,Invoice,4491.6,EVERSHEDS LLP
10,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,02-Jan-18,Invoice,10950,JLT BENEFIT SOLUTIONS
10,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),03-Jan-18,Invoice,9300,KINECT ENERGY UK LTD
10,101410,PDC,Strategic Management,Children's Social Care,03-Jan-18,Invoice,2669.95,JULIUS RUTHERFOORD & CO LTD
10,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,03-Jan-18,Invoice,1846.63,CIRCLE HOUSING MERTON PRIORY
10,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,03-Jan-18,Invoice,1774.87,CIRCLE HOUSING MERTON PRIORY
10,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,03-Jan-18,Invoice,1800,MERCER PLANNING CONSULTANTS
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03-Jan-18,C/first & Mosaic Invoices (Soc,1300,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03-Jan-18,C/first & Mosaic Invoices (Soc,12413.84,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03-Jan-18,C/first & Mosaic Invoices (Soc,4586,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03-Jan-18,C/first & Mosaic Invoices (Soc,4904,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03-Jan-18,C/first & Mosaic Invoices (Soc,1647,REDACTED
10,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,03-Jan-18,Invoice,3989.46,ADVANCED PAYMENT SOLUTIONS LTD
10,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,03-Jan-18,Invoice,8082.69,ADVANCED PAYMENT SOLUTIONS LTD
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,4730,ASCENDIT LIFTS LTD
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,14874,ASCENDIT LIFTS LTD
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,8470,G B SERVICES
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,6959,T BROWN LTD
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,8880,T BROWN LTD
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,743.05,CBS Adaptation Design
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,2309.74,CBS Adaptation Design
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,1230.37,CBS Adaptation Design
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,2494.28,CBS Adaptation Design
10,720100,Disabled Facilities Grant,Grants,Grants,03-Jan-18,Invoice,1183.67,CBS Adaptation Design
10,900004,Corporate Services,Balance Sheet,Balance Sheet,03-Jan-18,Invoice,165708.94,COMENSURA
10,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,04-Jan-18,Invoice,546.12,DATA INTERCHANGE PLC
10,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,04-Jan-18,Invoice,756.8,HPI LIMITED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04-Jan-18,Invoice,1093.84,YVONNE WILSON LTD
10,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),04-Jan-18,Invoice,19721.59,BIRKIN CLEANING SERVICES LTD
10,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),04-Jan-18,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
10,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),04-Jan-18,Invoice,1954.1,BIRKIN CLEANING SERVICES LTD
10,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),04-Jan-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
10,200010,Director of Community& Housing,Hsg Dept Supp Staff & Costs,General Fund Housing,04-Jan-18,Invoice,5000,CITY OF LONDON
10,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,04-Jan-18,Invoice,127920,ROOMS & STUDIOS MANAGEMENT
10,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,04-Jan-18,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
10,200825,Pollards Hill Library,Library DoS not split,Cultural and Related Services,04-Jan-18,Invoice,1621.56,BIRKIN CLEANING SERVICES LTD
10,200828,Morden Library,Library DoS not split,Cultural and Related Services,04-Jan-18,Invoice,1282.38,BIRKIN CLEANING SERVICES LTD
10,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,04-Jan-18,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
10,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,04-Jan-18,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc,928.57,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,Invoice," 4,391.60 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 597.63 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 517.33 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 670.09 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 607.60 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 500.88 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 505.61 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 609.78 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 567.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 689.76 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 528.46 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 586.22 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 513.82 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 659.96 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 859.65 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 755.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 578.80 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 859.65 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 659.96 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 755.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 659.96 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 836.09 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 755.30 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 659.96 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 508.91 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 859.65 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 612.36 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 731.74 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc, 623.85 ,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc,7093.49,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc,1300,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,04-Jan-18,C/first & Mosaic Invoices (Soc,4200,REDACTED
10,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,04-Jan-18,Invoice,1378.16,REDACTED
10,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,04-Jan-18,Invoice,651.79,REDACTED
10,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,04-Jan-18,Invoice,1636.26,REDACTED
10,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,04-Jan-18,Invoice,1721.98,REDACTED
10,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,04-Jan-18,Invoice,563.53,REDACTED
10,221601,Occupational Therapy,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,04-Jan-18,Invoice,1116,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,3275.78,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,32788.8,CASTLE KINDERGARTEN
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,7986.06,CROWN KINDERGARTEN
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,9676.8,NURSERY ON THE GREEN
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,14427.07,BUSY BEES DAY NURSERY - MORDEN
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,20321.28,HASLEMERE HOUSE DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,3851.12,PLAYDAYS DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,4095.84,ST MARK'S MONTESSORI
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,25857.52,BUILDING BLOCKS NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,4964.96,ST OLAVES NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,8302.08,DEE'S DAYS NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,15741.2,DICKY BIRDS PRE-SCH NURSERIES
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,11553.36,PLAYDAYS DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1347.84,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,5233.7,BUILDING BLOCKS KIDS CLUB PLUS
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,27533.76,DATE VALLEY SCHOOL
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1477.44,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,3884.22,ACORN NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,25185.92,DICKY BIRDS DAY NURSERIES
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,4276.8,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,20092.8,CAROUSEL LTD
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,14165.76,LA PETITE FLEUR PRE-SCHOOL
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1452.82,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1503.36,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,31718.4,THE PRE-SCHOOL GROUP LTD
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv," 10,951.69 ",REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,688.22,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,16146.77,FIRST LITTLE STEPS
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,16873.92,SACRED HEART FUN CLUB
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,7879.68,MODERN MONTESSORI INTL. LTD
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,22491.04,COLLIERS WOOD VILLAGE DAY NUR.
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,20219.04,HAPPY FACES@CRANMER
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,5299.2,NURTURE DAY NURSERIES
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,13305.6,LOVE LANE DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,5993.06,FUNKY OWLS NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,13248,NURTURE SW20
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1625.09,WIMBL'DN HILL NURS'Y & PRE SCH
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,6177.6,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,14938.56,KIDDIES KOTTAGE NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,2216.16,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1296,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,7603.25,THE LONDON ACORN SCHOOL
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,22024.8,BANANA MOON DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,26678.38,LITTLE FOREST FOLK LTD
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1516.32,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,2246.13,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,3284,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,17729.28,MINNIE & MAMMA DAY NURSERY LTD
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,4942.08,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,2177.28,RAYNES PK PRE SCH DAY NURSERY
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,1347.84,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,3369.6,REDACTED
10,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,04-Jan-18,Nurseries Advance Payments Inv,13455,LITTLE HOUSE
