,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
53,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,202642.88,0,1446,Schools,170000              Education,A,2023,10
54,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,156631.82,0,1447,Schools,170000              Education,A,2023,10
55,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,205916.49,0,1448,Schools,170000              Education,A,2023,10
56,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,325959.9,0,1450,Schools,170000              Education,A,2023,10
57,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,305142.35,0,1451,Schools,170000              Education,A,2023,10
58,Corporate Services,LINKS PRIMARY SCHOOL,HAFFEB-UPFRONT,29-Jan-24,1257.5,0,1451,Cost of Living Fund,170000              Education,A,2023,10
59,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,294515.7,0,1452,Schools,170000              Education,A,2023,10
60,"Children, Schools and Family",JOSEPH HOOD PRIMARY SCHOOL,JH23/2437,29-Jan-24,866,0,1452,MIASS Info Advice and Support,170000              Education,A,2023,10
61,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,279020.83,0,1453,Schools,170000              Education,A,2023,10
62,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,288774.88,0,1454,Schools,170000              Education,A,2023,10
63,"Children, Schools and Family",HOLLYMOUNT PRIMARY SCHOOL,HS0C378,26-Jan-24,1800,0,1454,School Improvement Dedelegated,170000              Education,A,2023,10
64,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,363430.68,0,1455,Schools,170000              Education,A,2023,10
65,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,333716.95,0,1456,Schools,170000              Education,A,2023,10
66,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,247573.95,0,1460,Schools,170000              Education,A,2023,10
67,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,319801.63,0,1462,Schools,170000              Education,A,2023,10
68,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/10,08-Jan-24,320968.81,0,1463,Schools,170000              Education,A,2023,10
69,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,340497.74,0,1467,Schools,170000              Education,A,2023,10
70,"Children, Schools and Family",ABBOTSBURY PRIMARY SCHOOL,LBROOKSTASUPPORT,18-Jan-24,7062.25,0,1467,PupilPremium- Virtual School,170000              Education,A,2023,10
71,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,497684.21,0,1469,Schools,170000              Education,A,2023,10
72,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,REFUND,15-Jan-24,1405,0,1469,Corporate Accountancy,170000              Education,A,2023,10
73,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,308249.08,0,1470,Schools,170000              Education,A,2023,10
74,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,1274303.31,0,1471,Schools,170000              Education,A,2023,10
75,Corporate Services,RAYNES PARK SECONDARY SCHOOL,HAFFEB-UPFRONT,29-Jan-24,3000,0,1471,Cost of Living Fund,170000              Education,A,2023,10
76,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/10,08-Jan-24,236154.19,0,1472,Schools,170000              Education,A,2023,10
77,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,273829.88,0,1473,Schools,170000              Education,A,2023,10
78,"Children, Schools and Family",MERTON MENCAP,4654,31-Jan-24,46500,0,1519, Centralised Commiss Services,200000              Financial Services,A,2023,10
79,"Children, Schools and Family",MERTON MENCAP,4657,31-Jan-24,46500,0,1519, Centralised Commiss Services,200000              Financial Services,A,2023,10
80,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/10,08-Jan-24,287676.88,0,1680,Schools,170000              Education,A,2023,10
81,"Children, Schools and Family",REDACTED PERSONAL DATA,1093686,05-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
82,"Children, Schools and Family",REDACTED PERSONAL DATA,1093692,05-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
83,"Children, Schools and Family",REDACTED PERSONAL DATA,1097646,12-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
84,"Children, Schools and Family",REDACTED PERSONAL DATA,1097651,12-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
85,"Children, Schools and Family",REDACTED PERSONAL DATA,1100829,19-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
86,"Children, Schools and Family",REDACTED PERSONAL DATA,1100834,19-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
87,"Children, Schools and Family",REDACTED PERSONAL DATA,1103487,26-Jan-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
88,"Children, Schools and Family",REDACTED PERSONAL DATA,1103492,26-Jan-24,648.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
89,Corporate Services,CIVICA UK LIMITED,C/RB290262,08-Jan-24,540879.89,90146.65,1873,Business Systems,270000              Information Communication Technology,A,2023,10
90,Corporate Services,CIVICA UK LIMITED,C/BN290588,17-Jan-24,4177.34,696.23,1873,Benefits Administration,270000              Information Communication Technology,A,2023,10
91,Corporate Services,CIVICA UK LIMITED,C/BN290589,12-Jan-24,1550.3,258.38,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,10
92,"Children, Schools and Family",THE CHILDRENS TRUST,7454,16-Jan-24,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2023,10
93,"Children, Schools and Family",THE CHILDRENS TRUST,7459,16-Jan-24,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2023,10
94,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1099694,17-Jan-24,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
95,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1100002,17-Jan-24,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
96,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/10,08-Jan-24,280723.31,0,2076,Schools,170000              Education,A,2023,10
97,Corporate Services,CANON UK LIMITED,2.3088E+12,22-Jan-24,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2023,10
98,Community and Housing,GENEVA ROAD LIMITED,311223JW,18-Jan-24,600.84,100.14,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
99,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0923",05-Jan-24,1500,0,2313,SLLP Client Income,OLA,A,2023,10
100,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190800426,12-Jan-24,6000,0,2313,Non-Maintained Post 16 SEN,OLA,A,2023,10
101,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190831119,24-Jan-24,37225.01,0,2313,Head - Help & Family Assessmnt,OLA,A,2023,10
102,Community and Housing,FREEWAYS TRUST LTD,1099597,17-Jan-24,2911.6,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
103,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02401E+11,25-Jan-24,42294.8,0,10566,WPCC,PRECEPT,A,2023,10
104,Community and Housing,CLOYDA LTD,1099870,17-Jan-24,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
105,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1099830,17-Jan-24,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
106,"Children, Schools and Family",REDACTED PERSONAL DATA,1093650,05-Jan-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
107,"Children, Schools and Family",REDACTED PERSONAL DATA,1097610,12-Jan-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
108,"Children, Schools and Family",REDACTED PERSONAL DATA,1100794,19-Jan-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
109,"Children, Schools and Family",REDACTED PERSONAL DATA,1103452,26-Jan-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
110,Community and Housing,Queens Court,1095853,10-Jan-24,1600,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
111,Community and Housing,Queens Court,1099862,17-Jan-24,3380.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
112,Community and Housing,Queens Court,1099906,17-Jan-24,8121.16,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
113,Community and Housing,ASHCROFT CARE SERVICES,1099829,17-Jan-24,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
114,Community and Housing,SHARE COMMUNITY LTD,241576,15-Jan-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
115,Community and Housing,SHARE COMMUNITY LTD,241575,15-Jan-24,1200,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
116,Community and Housing,SHARE COMMUNITY LTD,241597,15-Jan-24,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
117,Community and Housing,SHARE COMMUNITY LTD,241594,15-Jan-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
118,Community and Housing,SHARE COMMUNITY LTD,241593,15-Jan-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
119,Community and Housing,SHARE COMMUNITY LTD,241567,16-Jan-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
120,Community and Housing,SHARE COMMUNITY LTD,241565,16-Jan-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
121,Community and Housing,SHARE COMMUNITY LTD,241572,16-Jan-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
122,Community and Housing,SHARE COMMUNITY LTD,241585,16-Jan-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
123,Community and Housing,FITZROY SUPPORT,1099940,17-Jan-24,9010.16,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
124,Community and Housing,CANTERBURY OAST TRUST LTD,1099608,17-Jan-24,5516.88,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
125,Community and Housing,MACINTYRE,1099619,17-Jan-24,6259.88,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
126,Community and Housing,MACINTYRE,1099904,17-Jan-24,6120.88,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
127,Community and Housing,MACINTYRE,1099938,17-Jan-24,5235.4,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
128,Community and Housing,KENT AUTISTIC TRUST,1099915,17-Jan-24,8548,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
129,Community and Housing,UNITED RESPONSE,VSMR874510BA,03-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
130,Community and Housing,UNITED RESPONSE,VSMR874510BO,03-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
131,Community and Housing,UNITED RESPONSE,VSMR874510ST,03-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
132,Community and Housing,UNITED RESPONSE,VSMR874510SV,03-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
133,Community and Housing,UNITED RESPONSE,VSMR874510RW,03-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
134,Community and Housing,UNITED RESPONSE,VSMR879653RH,16-Jan-24,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
135,Community and Housing,UNITED RESPONSE,VSMR879653DH,16-Jan-24,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
136,Community and Housing,UNITED RESPONSE,VSMR879653HM,16-Jan-24,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
137,Community and Housing,UNITED RESPONSE,VSMR879653BS,16-Jan-24,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
138,Community and Housing,UNITED RESPONSE,VSMR879653CW,16-Jan-24,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
139,Community and Housing,UNITED RESPONSE,VSMR880089BA,22-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
140,Community and Housing,UNITED RESPONSE,VSMR880089BO,22-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
141,Community and Housing,UNITED RESPONSE,VSMR880089SV,22-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
142,Community and Housing,UNITED RESPONSE,VSMR880089RW,22-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
143,Community and Housing,UNITED RESPONSE,VSMR880089ST,25-Jan-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
144,Environment and Regeneration,MERTON CHAMBER OF COMMERCE,20776,12-Jan-24,14400,2400,15375,EDS2,180000              Environmental Services,A,2023,10
145,Corporate Services,KINGSTON CORPORATION,M09LEGAL23/24',05-Jan-24,7950,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,10
146,Corporate Services,KINGSTON CORPORATION,37671385,12-Jan-24,2915.56,185.26,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,10
147,Environment and Regeneration,KINGSTON CORPORATION,37672861,23-Jan-24,25600.92,0,21573,Recycling Activities,180000              Environmental Services,A,2023,10
148,Environment and Regeneration,KINGSTON CORPORATION,37675372,25-Jan-24,18748.4,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,10
149,Environment and Regeneration,KINGSTON CORPORATION,37675402,25-Jan-24,8321.94,0,21573,Food Waste Service,180000              Environmental Services,A,2023,10
150,Environment and Regeneration,KINGSTON CORPORATION,37675348,25-Jan-24,23267.4,0,21573,Waste Disposal,180000              Environmental Services,A,2023,10
151,Environment and Regeneration,KINGSTON CORPORATION,37675437,25-Jan-24,25058.31,0,21573,Recycling Activities,180000              Environmental Services,A,2023,10
152,Environment and Regeneration,NORTH EAST MITCHAM COMM ASSOC,2ND GRT OCT 2023,29-Jan-24,21342,0,27999,Grants Programme,321100              Social Community Care Supplies & Services - Children,A,2023,10
153,Community and Housing,TRINITY COURT NURSING HOME,1099662,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
154,Community and Housing,TRINITY COURT NURSING HOME,1099800,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
155,Community and Housing,TRINITY COURT NURSING HOME,1099834,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
156,Community and Housing,TRINITY COURT NURSING HOME,1099849,17-Jan-24,4118.2,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
157,Community and Housing,TRINITY COURT NURSING HOME,1099914,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
158,Community and Housing,TRINITY COURT NURSING HOME,1099934,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
159,Community and Housing,TRINITY COURT NURSING HOME,1100027,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
160,Community and Housing,TRINITY COURT NURSING HOME,1100029,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
161,Community and Housing,TRINITY COURT NURSING HOME,1100031,17-Jan-24,3239.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
162,Community and Housing,HAYDON PARK LODGE,1099752,17-Jan-24,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
163,Community and Housing,HAYDON PARK LODGE,1099777,17-Jan-24,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
164,Community and Housing,HAYDON PARK LODGE,1099899,17-Jan-24,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
165,Community and Housing,HAYDON PARK LODGE,1099944,17-Jan-24,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
166,Community and Housing,Barchester Healthcare Wimbledon Beaumont,1099699,17-Jan-24,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
167,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147029789,22-Jan-24,2773.28,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
168,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/281,15-Jan-24,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,10
169,"Children, Schools and Family",CASTLE KINDERGARTEN,P3 24 UPFRONTPAY,04-Jan-24,28212.03,0,35082,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
170,"Children, Schools and Family",CROWN KINDERGARTEN,P3 24 UPFRONTPAY,04-Jan-24,5352.48,0,35084,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
171,"Children, Schools and Family",JIGSAW DAY NURSERY,P3 24 UPFRONTPAY,04-Jan-24,29856.96,0,35097,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
172,"Children, Schools and Family",NURSERY ON THE GREEN,P3 24 UPFRONTPAY,04-Jan-24,15891.9,0,35101,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
173,"Children, Schools and Family",URSULINE PREPARATORY SCHOOL,P3 24 UPFRONTPAY,04-Jan-24,20262.96,0,35109,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
174,"Children, Schools and Family",URSULINE PREPARATORY SCHOOL,28471,22-Jan-24,9630,0,35109,Non-Delegated Statements,170000              Education,A,2023,10
