TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,536.00",02/10/2013,R,THE STATIONERY OFFICE LTD     
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"8,508.00",13/09/2013,R,ULTIMATE INVOICE FINANCE LTD  
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,"7,800.00",30/10/2013,R,RAINBOW OFFICE SUPPLIES LTD   
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,699,30/09/2013,R,COSMIC EUROPE LIMTED          
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,740,31/08/2013,R,COSMIC EUROPE LIMTED          
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,750,31/08/2013,R,COSMIC EUROPE LIMTED          
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,530,31/08/2013,R,COSMIC EUROPE LIMTED          
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,765,30/09/2013,R,COSMIC EUROPE LIMTED          
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,965,30/09/2013,R,COSMIC EUROPE LIMTED          
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,620,30/09/2013,R,UBIQUS UK LTD                 
37,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,879.8,01/10/2013,R,NORTHGATE INFORMATION SOLUTION
38,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"21,091.50",11/10/2013,R,MERTON VOLUNTARY SERV COUNCIL 
39,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"177,878.00",16/10/2013,R,MERTON CITIZEN ADVICE BUREAU  
40,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"27,000.00",11/10/2013,R,SW LONDON LAW CENTRES         
41,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"10,000.00",11/10/2013,R,MERTON COMMUNITY TRANSPORT    
42,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,000.00",11/10/2013,R,COMMONSIDE COMMUNITY DEV TRUST
43,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"11,140.00",11/10/2013,R,MERTON VOLUNTARY SERV COUNCIL 
44,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"28,303.00",11/10/2013,R,SPRINGFIELD LAW CENTRE LTD
45,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"11,881.00",11/10/2013,R,MERTON CIL                    
46,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,457.50",11/10/2013,R,VOLUNTEER CENTRE MERTON       
47,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"54,987.75",02/10/2013,R,LONDON COUNCILS               
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",27/09/2013,R,REDACTED
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",03/10/2013,R,REDACTED
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,502,18/09/2013,R,INST.OF CEMETERY & CREMATORIUM
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,"5,200.00",19/09/2013,R,TREE LIFE ARBHORICULTURAL CONS
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,193.00",25/10/2013,R,CIWM                          
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,661.65",30/09/2013,R,ACT NOW TRAINING LTD          
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,350.00",29/09/2013,R,UNIVERSITY OF WESTMINSTER     
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,940.00",09/09/2013,R,CIPFA BUSINESS LTD            
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,660.00",25/09/2013,R,SERCO LTD                     
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,24/09/2013,R,GRANT RICHES COMM. CONSUL.    
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"6,600.00",02/08/2013,R,JB INTERNATIONAL              
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,940.00",09/09/2013,R,CIPFA BUSINESS LTD            
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,660,11/02/2013,R,PLANET TRAINING               
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,510.00",23/07/2013,R,MORLEY LLOYD                  
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,525.00",31/08/2013,R,CROFT MANAGEMENT CENTRE       
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,699.98,26/09/2013,R,THE HUB EVENTS LIMITED        
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,050.00",11/09/2013,R,CIPFA BUSINESS LTD            
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"4,150.00",22/10/2013,R,CLAUDIUS CONSULTING LTD       
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Catering                      ,DB50,Refreshment at Meetings                 ,540,02/10/2013,R,VILLANI GROUP                 
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"6,315.00",16/09/2013,R,SOLACE ENTERPRISE LIMITED     
68,Central Services,SupS Health & Safety,Departmental HR - CSF,B06148,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"19,200.00",25/07/2013,R,LONDON BOROUGH OF SUTTON      
126,,,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A1,,"27,000.00",25/09/2013,C,CUNNINGTONS SOLICITORS        
127,,,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A1,,730,21/08/2013,C,SITECHNICS LIMITED            
128,,,Laptops for Social Care Mngrs           ,CC018EA,Vehicles Plant Equipment and Machinery,,D3,,"1,364.13",20/09/2013,C,SPECIALIST COMPUTER CENT. PLC 
129,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,,"3,310.00",18/09/2013,C,AUDITWARE SYSTEMS LTD         
130,,,Merton Information Portal               ,CC018FD,Vehicles Plant Equipment and Machinery,,D5,,"29,250.00",16/10/2013,C,OPEN OBJECTS SOFTWARE LTD     
131,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,,500,10/09/2013,C,KC DRAINS LTD                 
132,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,287.03",22/10/2013,C,ASCENDIT LIFTS LTD            
133,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,845.00",22/10/2013,C,ASCENDIT LIFTS LTD            
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"3,670.12",22/10/2013,C,STAYING FIRST                 
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,965.00",02/10/2013,C,TBS ADAPTATIONS LTD           
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,671.20",15/10/2013,C,STAYING FIRST                 
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,507.15,02/10/2013,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,688.88",22/10/2013,C,EXCEL INTERIOR REFURBISHMENT  
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"3,820.00",22/10/2013,C,NONDRIP                       
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,325.00",22/10/2013,C,TBS ADAPTATIONS LTD           
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,033.87",22/10/2013,C,STAYING FIRST                 
142,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,795,22/10/2013,C,SUTTON STAYING PUT            
143,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,536.19,16/10/2013,C,HARDING DESIGN LIMITED        
144,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,376.52",22/10/2013,C,S&S CONSTRUCTION              
145,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,407.70",02/10/2013,C,STAYING FIRST                 
146,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,541.44",22/10/2013,C,CBS ADAPTATION                
147,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,208.00",22/10/2013,C,TBS ADAPTATIONS LTD           
148,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,494.67",22/10/2013,C,TBS ADAPTATIONS LTD           
149,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,,"3,960.00",24/10/2013,C,CHELSEA WINDOWS LTD           
150,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B4,,"2,090.00",13/09/2013,C,ARROW TILING LTD              
151,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"2,400.00",23/08/2013,C,STUDIO WEAVE LTD              
152,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,950,30/09/2013,C,STUDIO WEAVE LTD              
153,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"6,999.25",30/09/2013,C,STUDIO WEAVE LTD              
154,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"2,500.00",30/09/2013,C,STUDIO WEAVE LTD              
155,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,500,30/09/2013,C,STUDIO WEAVE LTD              
156,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"3,061.71",30/09/2013,C,STUDIO WEAVE LTD              
157,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,,"9,237.20",25/09/2013,C,FOURTH WALL CREATIONS         
158,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,,"4,390.00",06/10/2013,C,MFS BUILDERS                  
159,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,,B4,,"23,500.00",07/10/2013,C,REDDINGTON & SONS             
160,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,,B4,,"3,845.00",22/10/2013,C,REDACTED
161,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"1,318.00",26/09/2013,C,KOMPAN LTD                    
162,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"3,262.00",15/10/2013,C,TAYLOR BUILDING COMPANY LTD   
163,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"2,615.00",01/10/2013,C,THE CRESCENT FENCING CO.      
164,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"5,677.00",14/10/2013,C,PROLUDIC LTD                  
165,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"4,755.00",03/10/2013,C,TAYLOR BUILDING COMPANY LTD   
166,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"7,250.00",14/10/2013,C,PROLUDIC LTD                  
167,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,,"8,000.00",14/10/2013,C,PROLUDIC LTD                  
168,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B5,,"23,905.00",19/08/2013,C,JUPITER PLAY & LEISURE LTD    
169,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,,"1,900.00",17/10/2013,C,FM CONWAY LTD                 
170,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"24,341.46",16/10/2013,C,FM CONWAY LTD                 
171,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"50,000.00",16/10/2013,C,FM CONWAY LTD                 
172,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"1,638.55",17/10/2013,C,FM CONWAY LTD                 
173,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"8,000.00",05/10/2013,C,FM CONWAY LTD                 
174,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"80,000.00",17/09/2013,C,FM CONWAY LTD                 
175,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,,"2,228.24",27/09/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
176,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,,"3,000.00",27/09/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
177,,,Improve markings & road signs           ,CE066EA,Vehicles Plant Equipment and Machinery,,D5,,"3,500.00",29/09/2013,C,TRAFFIC SAFETY SYSTEMS LTD    
178,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B2,,"4,980.00",27/09/2013,C,MVA CONSULTANCY
179,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,,"2,045.00",25/09/2013,C,PRECIA MOLEN                  
180,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,,"12,270.00",14/08/2013,C,PRECIA MOLEN                  
181,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B6,,"2,383.00",30/09/2013,C,UK POWER NETWORKS (OPERATIONS)
182,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,945,27/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
183,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,825.66,25/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
184,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"15,000.00",02/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
185,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"215,000.00",02/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
186,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"8,401.00",27/09/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
187,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"7,000.00",02/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
188,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"1,698.00",27/09/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
189,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"2,391.08",27/09/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
190,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,550,14/10/2013,C,UK POWER NETWORKS (OPERATIONS)
191,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,,B2,,"1,000.00",15/10/2013,C,AXIOM TRAFFIC LTD             
192,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,"1,590.30",24/10/2013,C,SEYKING GATING ASSOCIATION    
193,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,738.18,24/10/2013,C,MORDEN BROOK GATING ASSOC     
194,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,691.2,24/10/2013,C,BEECHOLME GATING ASSOCIATION  
195,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,708.48,10/10/2013,C,142-148 DORSET ROAD           
196,,,B453 Haydons Road                       ,CE098FA,New Construction Conversion and Renovation,,B4,,550,03/10/2013,C,TAYLOR BUILDING COMPANY LTD   
197,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B1,,980,21/10/2013,C,W. J. KENT TREE CONSULTANCY LT
198,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B3,,"4,387.50",23/08/2013,C,STUDIO WEAVE LTD              
199,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,,"4,129.12",03/10/2013,C,THAMES WATER UTILITIES LTD.   
200,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,,825.82,03/10/2013,C,THAMES WATER UTILITIES LTD.   
201,,,Kingston/Hartfield Rd StratCor          ,CE104FC,Vehicles Plant Equipment and Machinery,,D5,,"6,546.72",23/09/2013,C,PETER BRETT ASSOCIATES        
202,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,"1,058.77",16/10/2013,C,FM CONWAY LTD                 
203,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,"15,000.00",03/10/2013,C,FM CONWAY LTD                 
204,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B5,,732,15/10/2013,C,UNIPART RAIL LTD - DORMAN     
205,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,,704,07/10/2013,C,UK POWER NETWORKS (OPERATIONS)
206,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,,765,23/10/2013,C,FOCUS MULTIMEDIA LIMITED      
207,,,King George Rec Play Area               ,CE110CB,New Construction Conversion and Renovation,,B4,,"8,360.00",03/10/2013,C,TAYLOR BUILDING COMPANY LTD   
208,,,Tamworth Rec Interactive Water          ,CE110CD,New Construction Conversion and Renovation,,B6,,"1,852.00",24/10/2013,C,UK POWER NETWORKS (OPERATIONS)
209,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D4,,"7,469.09",18/10/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
210,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B2,,570,31/07/2013,C,POLE STRUCTURAL ENGINEERS     
211,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"2,080.50",31/08/2013,C,EDE'S (U.K.) LTD              
212,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"4,874.00",17/10/2013,C,NETWORK BLINDS LIMITED        
