Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc," 4,308.00 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc," 5,516.40 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc," 10,299.43 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc," 3,432.38 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,2052,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,2674,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.45,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.45,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1975.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1340.44,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.71,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.7,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.71,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.71,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.71,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1874.71,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1867.96,REDACTED
11,221302,Physical/Sensory Contracts,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Feb-18,Invoice,5150.15,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv," 6,700.59 ",REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,7438.2,CASTLE KINDERGARTEN
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,665.5,CROWN KINDERGARTEN
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,16151.28,JIGSAW DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3704.4,NURSERY ON THE GREEN
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,31450.2,URSULINE PREPARATORY SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,13165.2,WILLINGTON SCH.FOUNDATION LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,15283.18,BUSY BEES DAY NURSERY - MORDEN
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,904.32,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,936.03,LITTLE LEARNERS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1846.8,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,6021.12,HASLEMERE HOUSE DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,33856.8,CAROUSEL DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv," 9,776.04 ",REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,62526.55,DICKY BIRDS PRE SCHOOL NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,792.58,DEE'S DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3939.88,BUILDING BLOCKS NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1527.24,ST OLAVES NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1056.31,DEE'S DAYS NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,17880.2,EVELINE DAY & NURSERY SCHS LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1574.12,DICKY BIRDS PRE-SCH NURSERIES
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,22006.4,EVELINE DAY NURSERY SCHOOLS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,41221.6,ARK AT SHERWOOD LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4071.18,PLAYDAYS DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4706.3,JOLLYTIME PLAYGROUP
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,11182.6,OAKTREE PRE-SCHOOL NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,19728.02,TEDDIES NURSERIES LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,7906.38,LITTLE CATERPILLARS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1172.08,BUILDING BLOCKS KIDS CLUB PLUS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2881.44,DATE VALLEY SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1696.77,ACORN NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4722.36,DICKY BIRDS DAY NURSERIES
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,15340.8,MARIA MONTESSORI CHILDREN'S
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1069.2,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,18285,DONHEAD SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1117.32,BLOSSOM LOWER SCHOOL LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,6378,CAROUSEL LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,17664,THE GARDEN ROOM
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3110.4,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,8602.08,BUMBLE BEES'S DAY NURSERY-COCC
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,26969.8,WIMBLEDON DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,7809.88,WILLOWS PRE SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,14511.12,THE PRE-SCHOOL GROUP LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv, 706.55 ,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3726,NEW COMPTON NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4244.34,FIRST LITTLE STEPS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,21172.9,MINI TREASURES DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2144.88,SACRED HEART FUN CLUB
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,628.56,MODERN MONTESSORI INTL. LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,18292.82,WILLOWS PRE-SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3577.56,LITTLE HANDS MONTESSORI
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4420.26,COLLIERS WOOD VILLAGE DAY NUR.
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,11793.3,HAPPY FACES@CRANMER
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1324.8,NURTURE DAY NURSERIES
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv," 16,262.92 ",REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,19076.2,WIMBLEDON DAY NURSERY 2
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2646.53,FUNKY OWLS NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2484,NURTURE SW20
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2402.3,WIMBL'DN HILL NURS'Y & PRE SCH
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,3139.2,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1544.4,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,8625.24,KIDDIES KOTTAGE NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,554.04,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2995.15,THE LONDON ACORN SCHOOL
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,24617.84,BUMPSA-DAISIES NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,19933.2,BLOOMING YEARS DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1069.14,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,15860.82,LITTLE CATERPILLARS
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,7033.25,MINNIE & MAMMA DAY NURSERY LTD
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1755,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,20445.53,RAYNES PK PRE SCH DAY NURSERY
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1179.36,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1247.4,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,4709.25,LITTLE HOUSE
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2991,LITTLE HANDS MONTESSORI CRANL'
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,2061.57,MONKEY PUZZLE DAY NURSERY MITC
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,11505.26,Little Roots Nursery
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,604.14,Blue Bear Childminding
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1816.02,Maisie-Mai's Childminding Services
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv," 4,164.60 ",REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1246.44,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1217.41,Little Stars Education
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1881,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,554.04,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,1846.8,REDACTED
11,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,01-Feb-18,Nurseries Advance Payments Inv,955.8,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Feb-18,Invoice,1033.55,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Feb-18,Invoice,5620.26,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Feb-18,Invoice,3774.36,REDACTED
11,301020, CL CAMHS Mental Health Grant,Other - Other Ch & Fam,Children's Social Care,01-Feb-18,Invoice,244500,SW LONDON & ST GEORGES MH NHS
11,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc,834.34,REDACTED
11,301680,HoS - Comission Strat and Perf,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,01-Feb-18,Invoice,9480,Morgan Law Ltd
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01-Feb-18,Invoice,1231.2,REDACTED
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01-Feb-18,Invoice,4560,REDACTED
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01-Feb-18,Invoice,2209.3,BISBEY LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc,2972.9,ORCHIDS FOSTERING FOR CHILDREN
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc,2660,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc,4251.43,Ownlife Fostering Ltd
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
11,364102,CWD Placements,Family - Other Services,Children's Social Care,01-Feb-18,C/first & Mosaic Invoices (Soc," 1,132.80 ",REDACTED
11,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,01-Feb-18,Invoice,1423.87,NEWSQUEST MEDIA GROUP LTD
11,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,01-Feb-18,Invoice,1423.87,NEWSQUEST MEDIA GROUP LTD
11,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,01-Feb-18,Invoice,2002.32,NEWSQUEST MEDIA GROUP LTD
11,400170,Trading Standards,Inspect/Enforce (Consumer P),Environmental Services,01-Feb-18,Invoice,1083,NATIONAL CRIME AGENCY
11,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,01-Feb-18,Invoice,4272,PARKEON LTD
11,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,01-Feb-18,Invoice,830.59,NEWSQUEST MEDIA GROUP LTD
11,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,01-Feb-18,Invoice,660,D N H PROPERTY MAINTENANCE
11,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,01-Feb-18,Invoice,1121.11,CASTLE WATER LTD
11,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01-Feb-18,Invoice,660,D N H PROPERTY MAINTENANCE
11,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01-Feb-18,Invoice,1063.26,AQUALICITY LTD
11,401803,Waste Disposal,Waste Disposal (not separated),Environmental Services,01-Feb-18,Invoice,7650.67,CITY OF LONDON CORPORATION
11,730504,Unlocated SEN,SEN,SEN,01-Feb-18,Invoice,17884.26,REDACTED
11,740402,Mitcham Area Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,13320.54,GLASDON UK LTD
11,740402,Mitcham Area Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,10623.6,TYCO INTEGRATED FIRE & SEC'RTY
11,740406,Borough Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,540,Martin Thomas Associates Ltd
11,740406,Borough Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,1428,NHBC Building Control Services Ltd
11,740406,Borough Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,22388.33,H A Marks Construction
11,740406,Borough Regeneration,Regeneration,Regeneration,01-Feb-18,Invoice,39407.9,H A Marks Construction
11,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,01-Feb-18,Invoice,1200,CURRIE & BROWN
11,740552,Parks,Parks Investment,Parks Investment,01-Feb-18,Invoice,2520,MCELLIGOTT BUILDING LTD
11,800001,London Borough of Merton,Administering Body,Administering Body,01-Feb-18,Invoice,2532.87,REDACTED
