,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
37,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,408306.65,0,1436,Schools,170000              Education,A,2023,6
38,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,334579.9,0,1438,Schools,170000              Education,A,2023,6
39,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,302237,0,1439,Schools,170000              Education,A,2023,6
40,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,186208.66,0,1440,Schools,170000              Education,A,2023,6
41,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/6 A,07-Sep-23,294311.6,0,1441,Schools,170000              Education,A,2023,6
42,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,431514.03,0,1442,Schools,170000              Education,A,2023,6
43,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,270618.78,0,1443,Schools,170000              Education,A,2023,6
44,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,460810.07,0,1444,Schools,170000              Education,A,2023,6
45,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,304739.18,0,1445,Schools,170000              Education,A,2023,6
46,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,180529.14,0,1446,Schools,170000              Education,A,2023,6
47,Unassigned,MORDEN PRIMARY SCHOOL,REF 23LMPE000002,15-Sep-23,5300,0,1446,Corporate Services,170000              Education,A,2023,6
48,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,166847.28,0,1447,Schools,170000              Education,A,2023,6
49,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,179018.68,0,1448,Schools,170000              Education,A,2023,6
50,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,281398.79,0,1450,Schools,170000              Education,A,2023,6
51,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,292445.92,0,1451,Schools,170000              Education,A,2023,6
52,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSUM-P3,29-Sep-23,3225,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,6
53,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,288418.53,0,1452,Schools,170000              Education,A,2023,6
54,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,297125.8,0,1453,Schools,170000              Education,A,2023,6
55,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,301079.32,0,1454,Schools,170000              Education,A,2023,6
56,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,367717.63,0,1455,Schools,170000              Education,A,2023,6
57,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,305263.55,0,1456,Schools,170000              Education,A,2023,6
58,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,226525.21,0,1460,Schools,170000              Education,A,2023,6
59,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,161,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
60,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,162,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
61,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,163,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
62,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,164,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
63,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,165,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
64,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,166,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
65,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,169,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
66,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,170,21-Sep-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,6
67,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,281509.74,0,1462,Schools,170000              Education,A,2023,6
68,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/6 A,07-Sep-23,305955.4,0,1463,Schools,170000              Education,A,2023,6
69,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,308181.61,0,1467,Schools,170000              Education,A,2023,6
70,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,507468.51,0,1469,Schools,170000              Education,A,2023,6
71,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,304896.5,0,1470,Schools,170000              Education,A,2023,6
72,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,1136377.76,0,1471,Schools,170000              Education,A,2023,6
73,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/6 A,07-Sep-23,234186.4,0,1472,Schools,170000              Education,A,2023,6
74,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,300210.88,0,1473,Schools,170000              Education,A,2023,6
75,Community and Housing,MERTON MENCAP,4571,11-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
76,Community and Housing,MERTON MENCAP,4576,11-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
77,Community and Housing,MERTON MENCAP,4570,11-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
78,Community and Housing,MERTON MENCAP,4579,12-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
79,Community and Housing,MERTON MENCAP,4458,12-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
80,Community and Housing,MERTON MENCAP,4565,12-Sep-23,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
81,Community and Housing,MERTON MENCAP,4398,12-Sep-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
82,Community and Housing,MERTON MENCAP,4563,12-Sep-23,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
83,Community and Housing,MERTON MENCAP,4455,12-Sep-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
84,Community and Housing,MERTON MENCAP,4399,12-Sep-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
85,Community and Housing,MERTON MENCAP,4364,12-Sep-23,800,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,6
86,"Children, Schools and Family",MERTON MENCAP,4585,02-Oct-23,25415,0,1519, Statementing-Transport,200000              Financial Services,A,2023,6
87,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/6 A,07-Sep-23,265504.8,0,1680,Schools,170000              Education,A,2023,6
88,"Children, Schools and Family",REDACTED PERSONAL DATA,1018826,08-Sep-23,1017.88,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
89,"Children, Schools and Family",REDACTED PERSONAL DATA,1018831,08-Sep-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
90,Corporate Services,CIVICA UK LIMITED,C/BN283035,19-Sep-23,12136.67,2022.78,1873,Benefits Administration,270000              Information Communication Technology,A,2023,6
91,Corporate Services,CIVICA UK LIMITED,C/RB284915,05-Oct-23,9148.27,1524.71,1873,Benefits Administration,270000              Information Communication Technology,A,2023,6
92,Community and Housing,CIVICA UK LIMITED,C/BN282451,14-Sep-23,8433.6,1405.6,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,6
93,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1028732,27-Sep-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
94,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1029040,27-Sep-23,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
95,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0004484,07-Sep-23,42032.36,0,2017,Non-Delegated Statements,170000              Education,A,2023,6
96,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0004485,07-Sep-23,41810.62,0,2017,Non-Delegated Statements,170000              Education,A,2023,6
97,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/6 A,07-Sep-23,247430.5,0,2076,Schools,170000              Education,A,2023,6
98,Corporate Services,CANON UK LIMITED,2.3088E+12,26-Sep-23,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2023,6
99,Corporate Services,CANON UK LIMITED,2.3088E+12,26-Sep-23,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2023,6
100,Community and Housing,GENEVA ROAD LIMITED,310823JW,19-Sep-23,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
101,Unassigned,LONDON BOROUGH OF SUTTON,�CARGIRLSSCHOO,08-Sep-23,750,0,2313,Corporate Services,OLA,A,2023,6
102,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0523",08-Sep-23,5100,0,2313,SLLP Client Income,OLA,A,2023,6
103,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190166036,21-Sep-23,33975,0,2313,Head - Help & Family Assessmnt,OLA,A,2023,6
104,Community and Housing,FREEWAYS TRUST LTD,1028635,27-Sep-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
105,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02309E+11,25-Sep-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,6
106,Community and Housing,CLOYDA LTD,1022714,14-Sep-23,822.85,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
107,Community and Housing,CLOYDA LTD,1028913,27-Sep-23,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
108,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1028871,27-Sep-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
109,"Children, Schools and Family",REDACTED PERSONAL DATA,1015831,01-Sep-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
110,"Children, Schools and Family",REDACTED PERSONAL DATA,1018793,08-Sep-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
111,"Children, Schools and Family",REDACTED PERSONAL DATA,1023347,15-Sep-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
112,"Children, Schools and Family",REDACTED PERSONAL DATA,1027566,22-Sep-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
113,"Children, Schools and Family",REDACTED PERSONAL DATA,1031849,28-Sep-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
114,Community and Housing,ETHNIC MINORITY CENTRE,2,06-Sep-23,996,0,11472,PH - Elderly Care Pilot,200000              Financial Services,A,2023,6
115,Community and Housing,Queens Court,1028904,27-Sep-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
116,Community and Housing,ASHCROFT CARE SERVICES,1028870,27-Sep-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
117,Community and Housing,SHARE COMMUNITY LTD,240957,29-Sep-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
118,Community and Housing,SHARE COMMUNITY LTD,240959,29-Sep-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
119,Community and Housing,SHARE COMMUNITY LTD,240964,29-Sep-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
120,Community and Housing,SHARE COMMUNITY LTD,240967,29-Sep-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
121,Community and Housing,SHARE COMMUNITY LTD,240969,29-Sep-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
122,Community and Housing,SHARE COMMUNITY LTD,240977,29-Sep-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
123,Community and Housing,SHARE COMMUNITY LTD,240986,29-Sep-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
124,Community and Housing,FITZROY SUPPORT,1028979,27-Sep-23,9010.16,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
125,Community and Housing,CANTERBURY OAST TRUST LTD,1028646,27-Sep-23,2496.88,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
126,Community and Housing,MACINTYRE,1028655,27-Sep-23,6259.88,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
127,Community and Housing,MACINTYRE,1028842,27-Sep-23,6120.88,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
128,Community and Housing,MACINTYRE,1028945,27-Sep-23,6120.88,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
129,Community and Housing,MACINTYRE,1028978,27-Sep-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
130,Community and Housing,KENT AUTISTIC TRUST,1028955,27-Sep-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
131,Community and Housing,WIMBLEDON TREE SURGEONS,INV-0774,26-Sep-23,708,118,14038,Merton Action Single Homeless,240000              Horticultural,A,2023,6
132,Community and Housing,UNITED RESPONSE,VSMR840055-BAA,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
133,Community and Housing,UNITED RESPONSE,VSMR840055-BO,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
134,Community and Housing,UNITED RESPONSE,VSMR840055-SAT,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
135,Community and Housing,UNITED RESPONSE,VSMR840055-SV,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
136,Community and Housing,UNITED RESPONSE,VSMR840055-RW,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
137,Community and Housing,UNITED RESPONSE,VSMR851610-BAA,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
138,Community and Housing,UNITED RESPONSE,VSMR851610-BO,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
139,Community and Housing,UNITED RESPONSE,VSMR851610-ST,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
140,Community and Housing,UNITED RESPONSE,VSMR851610-SV,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
141,Community and Housing,UNITED RESPONSE,VSMR-851610-RW,01-Sep-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
142,Community and Housing,UNITED RESPONSE,VSMR853996-BO,08-Sep-23,31493.95,5248.99,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
143,Community and Housing,UNITED RESPONSE,VSMR853996-BA,08-Sep-23,31493.95,5248.99,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
144,Community and Housing,UNITED RESPONSE,VSMR853996-ST,08-Sep-23,31493.95,5248.99,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
145,Community and Housing,UNITED RESPONSE,VSMR853996-SV,08-Sep-23,31493.95,5248.99,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
146,Community and Housing,UNITED RESPONSE,VSMR853996-RW,08-Sep-23,31493.95,5248.99,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
147,Community and Housing,UNITED RESPONSE,VSMR855953RH,25-Sep-23,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
148,Community and Housing,UNITED RESPONSE,VSMR855953DH,25-Sep-23,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
149,Community and Housing,UNITED RESPONSE,VSMR855953HM,25-Sep-23,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
150,Community and Housing,UNITED RESPONSE,VSMR855953BS,25-Sep-23,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
151,Community and Housing,UNITED RESPONSE,VSMR855953CW,25-Sep-23,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
152,Community and Housing,UNITED RESPONSE,1027931,25-Sep-23,1108.8,184.8,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
153,Community and Housing,UNITED RESPONSE,1028844,27-Sep-23,10348.8,1724.8,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
154,Corporate Services,KINGSTON CORPORATION,M05LEGAL23/24',08-Sep-23,14250,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,6
155,Corporate Services,KINGSTON CORPORATION,37600690,18-Sep-23,2939.7,209.45,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,6
156,Environment and Regeneration,KINGSTON CORPORATION,37610572,26-Sep-23,32280.23,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,6
157,Environment and Regeneration,KINGSTON CORPORATION,37610564,26-Sep-23,7098.58,0,21573,Food Waste Service,180000              Environmental Services,A,2023,6
158,Community and Housing,TRINITY COURT NURSING HOME,1028700,27-Sep-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
159,Community and Housing,TRINITY COURT NURSING HOME,1028843,27-Sep-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
160,Community and Housing,TRINITY COURT NURSING HOME,1028876,27-Sep-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
161,Community and Housing,TRINITY COURT NURSING HOME,1028891,27-Sep-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
162,Community and Housing,TRINITY COURT NURSING HOME,1028954,27-Sep-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
163,Community and Housing,TRINITY COURT NURSING HOME,1028962,27-Sep-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
164,Community and Housing,TRINITY COURT NURSING HOME,1028971,27-Sep-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
165,Community and Housing,TRINITY COURT NURSING HOME,1029033,27-Sep-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
166,Community and Housing,TRINITY COURT NURSING HOME,1029066,27-Sep-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
167,Community and Housing,TRINITY COURT NURSING HOME,1029068,27-Sep-23,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
168,Community and Housing,TRINITY COURT NURSING HOME,1029070,27-Sep-23,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
169,Community and Housing,HAYDON PARK LODGE,1028791,27-Sep-23,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
170,Community and Housing,HAYDON PARK LODGE,1028818,27-Sep-23,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
171,Community and Housing,HAYDON PARK LODGE,1028898,27-Sep-23,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
172,Community and Housing,HAYDON PARK LODGE,1028941,27-Sep-23,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
173,Community and Housing,HAYDON PARK LODGE,1028984,27-Sep-23,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
174,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147029236,22-Sep-23,2773.28,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
