,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
14,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9330,12-Apr-23,12750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9314,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
16,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9322,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
17,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9353,12-Apr-23,11950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
18,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9329,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
19,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9367,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
20,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9375,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
21,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9313,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
22,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9366,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
23,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9335,12-Apr-23,14450,0,777,Non-Delegated Statements,170000              Education,A,2023,1
24,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9373,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
25,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9376,12-Apr-23,12750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
26,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9311,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
27,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9318,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
28,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9349,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
29,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9381,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
30,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9370,12-Apr-23,20000,0,777,Non-Delegated Statements,170000              Education,A,2023,1
31,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9340,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
32,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9348,12-Apr-23,14350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
33,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9362,12-Apr-23,14450,0,777,Non-Delegated Statements,170000              Education,A,2023,1
34,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9331,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
35,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9369,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
36,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9315,12-Apr-23,14450,0,777,Non-Delegated Statements,170000              Education,A,2023,1
37,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9368,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
38,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9346,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
39,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9336,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
40,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9345,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
41,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9321,12-Apr-23,14850,0,777,Non-Delegated Statements,170000              Education,A,2023,1
42,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9352,12-Apr-23,14450,0,777,Non-Delegated Statements,170000              Education,A,2023,1
43,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9377,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
44,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9328,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
45,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9312,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
46,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9319,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
47,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9351,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
48,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9358,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
49,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9327,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
50,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9365,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
51,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9334,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
52,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9372,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
53,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9342,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
54,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9350,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
55,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9357,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
56,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9326,12-Apr-23,12750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
57,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9382,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
58,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9333,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
59,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9371,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
60,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9310,12-Apr-23,13150,0,777,Non-Delegated Statements,170000              Education,A,2023,1
61,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9325,12-Apr-23,13750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
62,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9356,12-Apr-23,20583.33,0,777,Non-Delegated Statements,170000              Education,A,2023,1
63,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9363,12-Apr-23,14850,0,777,Non-Delegated Statements,170000              Education,A,2023,1
64,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9309,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
65,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9355,12-Apr-23,12350,0,777,Non-Delegated Statements,170000              Education,A,2023,1
66,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9338,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
67,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9378,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
68,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9359,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
69,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9341,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
70,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9317,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
71,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9332,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
72,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9360,25-Apr-23,29666.66,0,777,Non-Delegated Statements,170000              Education,A,2023,1
73,Community and Housing,The Wimbledon Guild of Social Welfare,ASC GRANT APR23,24-Apr-23,52252.5,0,802,Public Health Main,190000              Facilities & Management Services,A,2023,1
74,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,745299.45,0,983,Schools,170000              Education,A,2023,1
75,Community and Housing,MOUNT CARMEL HOSTEL,23204,12-Apr-23,2218.26,0,1053,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
76,Community and Housing,MOUNT CARMEL HOSTEL,955681,12-Apr-23,925.71,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,1
77,Community and Housing,SUTTON NURSING HOMES LTD,955357,12-Apr-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
78,Community and Housing,SUTTON NURSING HOMES LTD,955442,12-Apr-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
79,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021360,12-Apr-23,54000,9000,1258,PARK OPERATIONS,OLA,A,2023,1
80,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M12D,13-Apr-23,12050,0,1353,SLLP Client Income,OLA,A,2023,1
81,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,644845.44,0,1393,Schools,170000              Education,A,2023,1
82,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,247020.73,0,1416,Schools,170000              Education,A,2023,1
83,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/1 A,05-Apr-23,328150.44,0,1418,Schools,170000              Education,A,2023,1
84,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,230229.73,0,1420,Schools,170000              Education,A,2023,1
85,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,315995.79,0,1424,Schools,170000              Education,A,2023,1
86,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,299019.84,0,1425,Schools,170000              Education,A,2023,1
87,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,472349.16,0,1426,Schools,170000              Education,A,2023,1
88,"Children, Schools and Family",CRANMER PRIMARY SCHOOL,909,21-Apr-23,550,0,1426,SW London School Effectiveness,170000              Education,A,2023,1
89,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,1111856.84,0,1428,Schools,170000              Education,A,2023,1
90,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSPR23-P1,05-Apr-23,1500,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,1
91,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,1132370.56,0,1429,Schools,170000              Education,A,2023,1
92,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,1305548.49,0,1431,Schools,170000              Education,A,2023,1
93,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,1177476.96,0,1433,Schools,170000              Education,A,2023,1
94,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,395323.01,0,1436,Schools,170000              Education,A,2023,1
95,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,328515.71,0,1438,Schools,170000              Education,A,2023,1
96,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,274564.51,0,1439,Schools,170000              Education,A,2023,1
97,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,194323.19,0,1440,Schools,170000              Education,A,2023,1
98,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/1 A,05-Apr-23,278964.14,0,1441,Schools,170000              Education,A,2023,1
99,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,439879.02,0,1442,Schools,170000              Education,A,2023,1
100,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,262714.12,0,1443,Schools,170000              Education,A,2023,1
101,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,457335.01,0,1444,Schools,170000              Education,A,2023,1
102,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,293270.28,0,1445,Schools,170000              Education,A,2023,1
103,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,187815.52,0,1446,Schools,170000              Education,A,2023,1
104,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,157413.85,0,1447,Schools,170000              Education,A,2023,1
105,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,194489.06,0,1448,Schools,170000              Education,A,2023,1
106,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,286433.16,0,1450,Schools,170000              Education,A,2023,1
107,"Children, Schools and Family",LINKS PRIMARY SCHOOL,AB001,13-Apr-23,1140,0,1451,Child Disabilities - Placement,170000              Education,A,2023,1
108,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSPR23-P1,05-Apr-23,1250,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,1
109,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,263794.69,0,1451,Schools,170000              Education,A,2023,1
110,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSPR23-P2,21-Apr-23,1187.5,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,1
111,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,279104.07,0,1452,Schools,170000              Education,A,2023,1
112,"Children, Schools and Family",JOSEPH HOOD PRIMARY SCHOOL,JH-23/24-01,26-Apr-23,866,0,1452,MIASS Info Advice and Support,170000              Education,A,2023,1
113,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,286845.98,0,1453,Schools,170000              Education,A,2023,1
114,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,280984.83,0,1454,Schools,170000              Education,A,2023,1
115,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,365234.58,0,1455,Schools,170000              Education,A,2023,1
116,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,301861.93,0,1456,Schools,170000              Education,A,2023,1
117,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,223651.42,0,1460,Schools,170000              Education,A,2023,1
118,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,284675.15,0,1462,Schools,170000              Education,A,2023,1
119,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/1 A,05-Apr-23,282626.14,0,1463,Schools,170000              Education,A,2023,1
120,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,308293.6,0,1467,Schools,170000              Education,A,2023,1
121,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,505675.16,0,1469,Schools,170000              Education,A,2023,1
122,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,298050.28,0,1470,Schools,170000              Education,A,2023,1
123,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,1239438.23,0,1471,Schools,170000              Education,A,2023,1
124,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/1 A,05-Apr-23,228271.31,0,1472,Schools,170000              Education,A,2023,1
125,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,287433.56,0,1473,Schools,170000              Education,A,2023,1
126,Environment and Regeneration,DUNDONALD PRIMARY SCHOOL,DPS0088,25-Apr-23,1753.48,0,1473,Park Utilities,170000              Education,A,2023,1
127,Community and Housing,MERTON MENCAP,ASC GRANT APR23,18-Apr-23,29999.8,0,1519,Public Health Main,200000              Financial Services,A,2023,1
128,Community and Housing,MERTON MENCAP,4407,19-Apr-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,1
129,Community and Housing,MERTON MENCAP,4411,28-Apr-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,1
130,Community and Housing,MERTON MENCAP,4410,28-Apr-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,1
131,Community and Housing,MERTON MENCAP,4409,28-Apr-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,1
132,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/1 A,05-Apr-23,267492.68,0,1680,Schools,170000              Education,A,2023,1
133,"Children, Schools and Family",REDACTED PERSONAL DATA,954615,05-Apr-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
134,"Children, Schools and Family",REDACTED PERSONAL DATA,956524,14-Apr-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
135,"Children, Schools and Family",REDACTED PERSONAL DATA,958308,20-Apr-23,596.49,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
136,"Children, Schools and Family",REDACTED PERSONAL DATA,958325,20-Apr-23,612.43,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
137,"Children, Schools and Family",REDACTED PERSONAL DATA,961604,27-Apr-23,538.33,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
138,Corporate Services,CIVICA UK LIMITED,C/BN269306,24-Apr-23,1377.94,229.66,1873,Benefits Administration,270000              Information Communication Technology,A,2023,1
139,Corporate Services,CIVICA UK LIMITED,C/BN269307,24-Apr-23,1724.72,287.45,1873,Benefits Administration,270000              Information Communication Technology,A,2023,1
140,Corporate Services,CIVICA UK LIMITED,C/BN270811,08-May-23,4048.21,674.7,1873,Benefits Administration,270000              Information Communication Technology,A,2023,1
141,Community and Housing,CIVICA UK LIMITED,C/BN269308,24-Apr-23,4057.2,676.2,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,1
142,Corporate Services,CIVICA UK LIMITED,M/MG113084,26-Apr-23,4523.87,753.98,1873,Democracy Services,270000              Information Communication Technology,A,2023,1
143,Corporate Services,CIVICA UK LIMITED,C/BN271890,22-May-23,3238.02,539.67,1873,Benefits Administration,270000              Information Communication Technology,A,2023,1
144,Community and Housing,THE FRANCES TAYLOR FOUNDATION,955424,12-Apr-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
145,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/1 A,05-Apr-23,249711.99,0,2076,Schools,170000              Education,A,2023,1
146,Community and Housing,GENEVA ROAD LIMITED,310323JW,14-Apr-23,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
147,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM1222,13-Apr-23,13449.75,0,2313,SLLP Client Income,OLA,A,2023,1
148,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190548844,26-Apr-23,31780.55,0,2313,Children & Families Hub,OLA,A,2023,1
149,Corporate Services,LONDON BOROUGH OF SUTTON,3190629497,28-Apr-23,10000,0,2313,Chief Executive,OLA,A,2023,1
150,Corporate Services,GREENHAM TRADING LTD,07/490719,18-Apr-23,2410.92,401.82,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2023,1
151,Corporate Services,GREENHAM TRADING LTD,07/492701,08-May-23,2410.92,401.82,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2023,1
152,Community and Housing,FREEWAYS TRUST LTD,955340,12-Apr-23,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
153,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02304E+11,28-Apr-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,1
154,Community and Housing,CLOYDA LTD,955608,12-Apr-23,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
155,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),955565,12-Apr-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
156,"Children, Schools and Family",REDACTED PERSONAL DATA,954568,05-Apr-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
157,"Children, Schools and Family",REDACTED PERSONAL DATA,956476,14-Apr-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
158,"Children, Schools and Family",REDACTED PERSONAL DATA,958277,20-Apr-23,751.92,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
159,"Children, Schools and Family",REDACTED PERSONAL DATA,961553,27-Apr-23,753.11,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
160,Community and Housing,Queens Court,955370,12-Apr-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
161,Corporate Services,CIPFA,3168884,25-Apr-23,3018,503,13055,Learning and Development,200000              Financial Services,A,2023,1
162,Community and Housing,ASHCROFT CARE SERVICES,955564,12-Apr-23,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
163,Community and Housing,SHARE COMMUNITY LTD,231778,05-Apr-23,1050,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
164,Community and Housing,SHARE COMMUNITY LTD,231799,05-Apr-23,1125,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
165,Community and Housing,SHARE COMMUNITY LTD,231790,05-Apr-23,1050,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
166,Community and Housing,SHARE COMMUNITY LTD,231787,05-Apr-23,1400,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
167,Community and Housing,FITZROY SUPPORT,955676,12-Apr-23,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
168,Community and Housing,CANTERBURY OAST TRUST LTD,955351,12-Apr-23,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
169,Community and Housing,MACINTYRE,955362,12-Apr-23,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
170,Community and Housing,MACINTYRE,955534,12-Apr-23,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
171,Community and Housing,MACINTYRE,955641,12-Apr-23,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
172,Community and Housing,MACINTYRE,955674,12-Apr-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
173,Community and Housing,KENT AUTISTIC TRUST,955651,12-Apr-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
174,Community and Housing,UNITED RESPONSE,VSMR824515RH,24-Apr-23,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
175,Community and Housing,UNITED RESPONSE,VSMR824515DH,24-Apr-23,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
176,Community and Housing,UNITED RESPONSE,VSMR824515HM,24-Apr-23,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
177,Community and Housing,UNITED RESPONSE,VSMR824515SBS,24-Apr-23,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
178,Community and Housing,UNITED RESPONSE,VSMR824515CW,24-Apr-23,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
