,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
37,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10116,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
38,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10086,18-Dec-23,13387.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
39,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10077,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
40,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10085,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
41,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10113,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
42,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10069,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
43,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10138,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
44,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10076,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
45,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10083,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
46,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10101,18-Dec-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
47,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10112,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
48,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10068,18-Dec-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
49,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10128,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
50,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10090,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
51,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10100,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
52,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10111,18-Dec-23,21612.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
53,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10119,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
54,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10126,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
55,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10074,18-Dec-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
56,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10129,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
57,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10089,18-Dec-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
58,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10098,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
59,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10107,18-Dec-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
60,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10110,18-Dec-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
61,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10118,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
62,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10125,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
63,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10095,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
64,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10088,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
65,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10097,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
66,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10106,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
67,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10117,18-Dec-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
68,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10124,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
69,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10134,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
70,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10243,18-Dec-23,16850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
71,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10080,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
72,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10087,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
73,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10096,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
74,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10105,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
75,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10123,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
76,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10133,18-Dec-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
77,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10259,18-Dec-23,4080,0,777,Non-Delegated Statements,170000              Education,A,2023,9
78,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10078,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
79,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10094,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
80,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10114,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
81,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10122,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
82,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10092,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
83,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10102,18-Dec-23,15067.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
84,Corporate Services,Quadient,84099108,05-Jan-24,12655.32,25,793,Post services,300000              Mail Services,A,2023,9
85,"Children, Schools and Family",PERSEID SCHOOL,2359,05-Dec-23,8800,0,983,School Improvement DSG HNB,170000              Education,A,2023,9
86,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,978750.77,0,983,Schools,170000              Education,A,2023,9
87,"Children, Schools and Family",PERSEID SCHOOL,2365,14-Dec-23,8020,0,983,Attain,170000              Education,A,2023,9
88,"Children, Schools and Family",PERSEID SCHOOL,2366,14-Dec-23,8080,0,983,Attain,170000              Education,A,2023,9
89,"Children, Schools and Family",PERSEID SCHOOL,2367,14-Dec-23,3123.12,0,983,Attain,170000              Education,A,2023,9
90,Community and Housing,MOUNT CARMEL HOSTEL,1084411,15-Dec-23,3840,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,9
91,Community and Housing,SUTTON NURSING HOMES LTD,1084218,15-Dec-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
92,Community and Housing,SUTTON NURSING HOMES LTD,1084562,15-Dec-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
93,Environment and Regeneration,RICS BUSINESS SERVICE LTD,INV-00411195,28-Dec-23,539,0,1350,Property Mgt & Review,200000              Financial Services,A,2023,9
94,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M08E,08-Dec-23,6200,0,1353,SLLP Client Income,OLA,A,2023,9
95,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,330614.56,0,1393,Schools,170000              Education,A,2023,9
96,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,138796.28,0,1416,Schools,170000              Education,A,2023,9
97,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/9 A,08-Dec-23,189493.14,0,1418,Schools,170000              Education,A,2023,9
98,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,114333.3,0,1420,Schools,170000              Education,A,2023,9
99,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,199304.27,0,1424,Schools,170000              Education,A,2023,9
100,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,183688.33,0,1425,Schools,170000              Education,A,2023,9
101,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,284345.88,0,1426,Schools,170000              Education,A,2023,9
102,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,835219.42,0,1428,Schools,170000              Education,A,2023,9
103,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,708065.65,0,1429,Schools,170000              Education,A,2023,9
104,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFXMAS23-UPFRON,11-Dec-23,1400,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,9
105,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,777863.46,0,1431,Schools,170000              Education,A,2023,9
106,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,668654.08,0,1433,Schools,170000              Education,A,2023,9
107,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,238648.73,0,1436,Schools,170000              Education,A,2023,9
108,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,171982.54,0,1438,Schools,170000              Education,A,2023,9
109,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,195885.01,0,1439,Schools,170000              Education,A,2023,9
110,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,122096.12,0,1440,Schools,170000              Education,A,2023,9
111,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/9 A,08-Dec-23,166388.62,0,1441,Schools,170000              Education,A,2023,9
112,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,237959.53,0,1442,Schools,170000              Education,A,2023,9
113,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,166847.45,0,1443,Schools,170000              Education,A,2023,9
114,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,241422.5,0,1444,Schools,170000              Education,A,2023,9
115,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,179571.36,0,1445,Schools,170000              Education,A,2023,9
116,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,112001.52,0,1446,Schools,170000              Education,A,2023,9
117,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,103677.16,0,1447,Schools,170000              Education,A,2023,9
118,Unassigned,MERTON PARK PRIMARY SCHOOL,23LMPE000011,21-Dec-23,995,0,1447,Corporate Services,170000              Education,A,2023,9
119,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,136910.99,0,1448,Schools,170000              Education,A,2023,9
120,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,181745.55,0,1450,Schools,170000              Education,A,2023,9
121,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,134492.97,0,1451,Schools,170000              Education,A,2023,9
122,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,155073.61,0,1452,Schools,170000              Education,A,2023,9
123,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,190792.54,0,1453,Schools,170000              Education,A,2023,9
124,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,176335.43,0,1454,Schools,170000              Education,A,2023,9
125,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,193452.31,0,1455,Schools,170000              Education,A,2023,9
126,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,167335.09,0,1456,Schools,170000              Education,A,2023,9
127,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,133058.03,0,1460,Schools,170000              Education,A,2023,9
128,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,157879.15,0,1462,Schools,170000              Education,A,2023,9
129,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/9 A,08-Dec-23,181416.96,0,1463,Schools,170000              Education,A,2023,9
130,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,176555.65,0,1467,Schools,170000              Education,A,2023,9
131,"Children, Schools and Family",ABBOTSBURY PRIMARY SCHOOL,ABBO7SF,13-Dec-23,954,0,1467,PupilPremium- Virtual School,170000              Education,A,2023,9
132,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,271862.99,0,1469,Schools,170000              Education,A,2023,9
133,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,194768.9,0,1470,Schools,170000              Education,A,2023,9
134,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,698833.55,0,1471,Schools,170000              Education,A,2023,9
135,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/9 A,08-Dec-23,139356.49,0,1472,Schools,170000              Education,A,2023,9
136,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/9 A,08-Dec-23,158344.83,0,1473,Schools,170000              Education,A,2023,9
137,Community and Housing,MERTON MENCAP,4602,01-Dec-23,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
138,Community and Housing,MERTON MENCAP,4593,07-Dec-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
139,Community and Housing,MERTON MENCAP,4595,07-Dec-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
140,Community and Housing,MERTON MENCAP,4594,07-Dec-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
141,Community and Housing,MERTON MENCAP,4590,07-Dec-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
142,Community and Housing,MERTON MENCAP,4589,07-Dec-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,9
143,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/9 A,08-Dec-23,144923.86,0,1680,Schools,170000              Education,A,2023,9
144,"Children, Schools and Family",REDACTED PERSONAL DATA,1079546,08-Dec-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
145,"Children, Schools and Family",REDACTED PERSONAL DATA,1079551,08-Dec-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
146,"Children, Schools and Family",REDACTED PERSONAL DATA,1085495,15-Dec-23,994.24,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
147,"Children, Schools and Family",REDACTED PERSONAL DATA,1085506,15-Dec-23,1096.18,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
148,"Children, Schools and Family",REDACTED PERSONAL DATA,1085511,15-Dec-23,1096.18,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
149,"Children, Schools and Family",REDACTED PERSONAL DATA,1091128,28-Dec-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
150,"Children, Schools and Family",REDACTED PERSONAL DATA,1091133,28-Dec-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
151,Community and Housing,CIVICA UK LIMITED,C/BN292507,05-Jan-24,3326.4,554.4,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,9
152,Corporate Services,CIVICA UK LIMITED,C/BN292505,05-Jan-24,8503.62,1417.27,1873,Benefits Administration,270000              Information Communication Technology,A,2023,9
153,Corporate Services,CIVICA UK LIMITED,C/BN292506,05-Jan-24,2196.26,366.04,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,9
154,Community and Housing,CIVICA UK LIMITED,C/BN290590,19-Dec-23,2478,413,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,9
155,"Children, Schools and Family",THE CHILDRENS TRUST,7292,18-Dec-23,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2023,9
156,"Children, Schools and Family",THE CHILDRENS TRUST,7297,18-Dec-23,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2023,9
157,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1084274,15-Dec-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
158,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1084580,15-Dec-23,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
159,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0004613,08-Dec-23,42032.36,0,2017,Non-Delegated Statements,170000              Education,A,2023,9
160,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0004614,08-Dec-23,41810.62,0,2017,Non-Delegated Statements,170000              Education,A,2023,9
161,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/9 A,08-Dec-23,122335.54,0,2076,Schools,170000              Education,A,2023,9
162,Community and Housing,GENEVA ROAD LIMITED,301123JW,12-Dec-23,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
163,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0823",12-Dec-23,2450,0,2313,SLLP Client Income,OLA,A,2023,9
164,Community and Housing,FREEWAYS TRUST LTD,1084175,15-Dec-23,2911.6,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
165,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02E+11,29-Dec-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,9
166,Community and Housing,CLOYDA LTD,1084456,15-Dec-23,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
167,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1084418,15-Dec-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
168,"Children, Schools and Family",REDACTED PERSONAL DATA,1079513,08-Dec-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
169,"Children, Schools and Family",REDACTED PERSONAL DATA,1085472,15-Dec-23,1384.92,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
170,"Children, Schools and Family",REDACTED PERSONAL DATA,1091093,28-Dec-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
171,Community and Housing,Queens Court,1084449,15-Dec-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
172,Community and Housing,Queens Court,1084488,15-Dec-23,8121.16,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
173,Community and Housing,ASHCROFT CARE SERVICES,1084417,15-Dec-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
174,Community and Housing,SHARE COMMUNITY LTD,241404,12-Dec-23,1200,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
175,Community and Housing,SHARE COMMUNITY LTD,241401,12-Dec-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
176,Community and Housing,SHARE COMMUNITY LTD,241396,12-Dec-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
177,Community and Housing,SHARE COMMUNITY LTD,241426,12-Dec-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
178,Community and Housing,SHARE COMMUNITY LTD,241422,12-Dec-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
179,Community and Housing,SHARE COMMUNITY LTD,241423,12-Dec-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
180,Community and Housing,SHARE COMMUNITY LTD,241405,14-Dec-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
