Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,818.64,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,606.4,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
5,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,604.64,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,2428.57,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,1287.4,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,828.32,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,778.4,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,EL-SHADDAI
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,EL-SHADDAI
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,EL-SHADDAI
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,518.4,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
5,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,818.64,REDACTED
5,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,3172.14,STREETSCENE
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,1920,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,4011,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,1008,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,2307,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,810,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,3478.5,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,21133.72,REDACTED
5,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/08/2017,Invoice,6645.17,REDACTED
5,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,01/08/2017,Invoice,903.48,CASTLE WATER LTD
5,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01/08/2017,Invoice,513.6,REDACTED
5,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,01/08/2017,Invoice,828,SUNA COMMUNICATION
5,401408,Parks & Recreation Grounds,Parks & Open Spaces,Cultural and Related Services,01/08/2017,Invoice,4200,TAYLOR BUILDING COMPANY LTD
5,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,01/08/2017,Invoice,1782,PREMIER MINICAB SER.(SURBITON)
5,710001,Customer Contact Programme,IT Projects,IT Projects,01/08/2017,Invoice,956.06,GENERAL DYNAMICS IT LIMITED
5,710101,Works to other buildings,Capital Building Works,Capital Building Works,01/08/2017,Invoice,1605.48,APLEONA HSG LIMITED
5,730500,Perseid,SEN,SEN,01/08/2017,Invoice,3354,REDACTED
5,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,01/08/2017,Invoice,1800,REDACTED
5,800001,London Borough of Merton,Administering Body,Administering Body,01/08/2017,Invoice,23530.23,REDACTED
5,900004,Corporate Services,Balance Sheet,Balance Sheet,01/08/2017,Invoice,280825.68,COMENSURA
5,900004,Corporate Services,Balance Sheet,Balance Sheet,01/08/2017,Invoice,286126.03,COMENSURA
5,100850,Election Expenses,Conducting elections,Central Services to the Public,02/08/2017,Invoice,11629.73,FINANCIAL DATA MANAGEMENT PLC
5,100850,Election Expenses,Conducting elections,Central Services to the Public,02/08/2017,Invoice,13794.76,FINANCIAL DATA MANAGEMENT PLC
5,100850,Election Expenses,Conducting elections,Central Services to the Public,02/08/2017,Invoice,5505.62,FINANCIAL DATA MANAGEMENT PLC
5,100850,Election Expenses,Conducting elections,Central Services to the Public,02/08/2017,Invoice,19531.08,FINANCIAL DATA MANAGEMENT PLC
5,100850,Election Expenses,Conducting elections,Central Services to the Public,02/08/2017,Invoice,4200,London Borough of Lambeth
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/08/2017,Invoice,6540,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/08/2017,Invoice,600,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/08/2017,Invoice,900,REDACTED
5,101090,Occupational Health,SupS Health & Safety,Non Distributed Costs (NDC),02/08/2017,Invoice,4389.29,Health Management Ltd
5,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),02/08/2017,Invoice,1944,FUTURE TECH
5,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),02/08/2017,Invoice,894.56,FUTURE TECH
5,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),02/08/2017,Invoice,724.44,ENERGY ASSETS LIMITED
5,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),02/08/2017,Invoice,19721.59,BIRKIN CLEANING SERVICES LTD
5,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),02/08/2017,Invoice,1954.1,BIRKIN CLEANING SERVICES LTD
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02/08/2017,Invoice,1500,NORBURY PROPERTY SERV LDN LTD
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02/08/2017,Invoice,1867.5,NORBURY PROPERTY SERV LDN LTD
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02/08/2017,Invoice,1110,NORBURY PROPERTY SERV LDN LTD
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02/08/2017,Invoice,1440,RENT CONNECT LLP
5,200826,Media Fund,Library DoS not split,Cultural and Related Services,02/08/2017,Invoice,3847.5,BIBLIOTHECA LTD
5,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,02/08/2017,Invoice,743.88,FIRST PORT RETIREMENT PROPERTY
5,200832,Library Project code,Heritage,Cultural and Related Services,02/08/2017,Invoice,960,Almost Impossible Ltd
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,2965,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,2965,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,2263.5,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,991.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,729.88,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,1124.92,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,589.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,660.53,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,4176,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,3750,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,3780,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,1188.88,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,688.76,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,594.44,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,783.44,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,1560,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,14310.93,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,1800,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,1000,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,2067.27,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,4620,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02/08/2017,C/first & Mosaic Invoices (Soc,3500,REDACTED
5,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,02/08/2017,Invoice,1378.16,REDACTED
5,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,02/08/2017,Invoice,1636.26,REDACTED
5,221215,LD Queens Road,LD u65 Supported & Other Accom,Physical/ Sensory Support,02/08/2017,Invoice,588.95,THAMES WATER
5,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,02/08/2017,Invoice,4514.84,REDACTED
5,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,02/08/2017,Invoice,3800,REDACTED
5,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,02/08/2017,Invoice,3150,HAMPTON'S RESOURCING
5,301170,Leyton Road,Family Centres,Children's Social Care,02/08/2017,Invoice,704.52,BIRKIN CLEANING SERVICES LTD
5,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,02/08/2017,Invoice,2682.78,ADVANCED PAYMENT SOLUTIONS LTD
5,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,02/08/2017,Invoice,7468.29,ADVANCED PAYMENT SOLUTIONS LTD
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,02/08/2017,C/first & Mosaic Invoices (Soc,1300,REDACTED
5,301492, CSC Social Workers Training,CS-Commissioning & Social Work,Social Services,02/08/2017,Invoice,7800,KINGS COLLEGE LONDON
5,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,02/08/2017,Invoice,86073.63,ADAM HTT LIMITED T/A ADAM
5,301762, Young Person Substance Misuse,Pupil Support,LEA Centrally Held Sch Funds,02/08/2017,Invoice,1643.36,THE CREATIVE TEAM
5,301963,Acacia IGC Building Management,Nursery schools,Non School Funding,02/08/2017,Invoice,1119.02,BIRKIN CLEANING SERVICES LTD
5,301969, Acacia Adventure Playground,Oth U5s Provn Not Prim or Spec,Non School Funding,02/08/2017,Invoice,579.79,BIRKIN CLEANING SERVICES LTD
5,301973,Brightwell,Chidren's Homes,Children's Social Care,02/08/2017,Invoice,662.65,BIRKIN CLEANING SERVICES LTD
5,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,02/08/2017,Invoice,3000,REDACTED
5,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,02/08/2017,Invoice,3720,PEARSON PUBLISHING
5,340602,Safguard & Care Plan 5 placem,CS - Commiss'ing & Social Work,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,4250,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,2660,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,700,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,2790,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,3255,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,2171.43,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,1970.67,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,1970.67,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,1334.97,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02/08/2017,C/first & Mosaic Invoices (Soc,4207.01,REDACTED
5,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,02/08/2017,Invoice,2847.74,NEWSQUEST MEDIA GROUP LTD
5,400870,Road Safety - TFL,Licencing,Environmental Services,02/08/2017,Invoice,4759.2,CYCLE CONFIDENT
5,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,02/08/2017,Invoice,29136.6,XMA LIMITED
5,800001,London Borough of Merton,Administering Body,Administering Body,02/08/2017,Invoice,5363.92,REDACTED
5,900004,Corporate Services,Balance Sheet,Balance Sheet,02/08/2017,Invoice,1252,HOLLYMOUNT PRIMARY SCHOOL
5,900004,Corporate Services,Balance Sheet,Balance Sheet,02/08/2017,AR Refund,1000,WEST INDIAN FAMILY& FRIENDS ASSOC
5,900004,Corporate Services,Balance Sheet,Balance Sheet,02/08/2017,Invoice,20000,ZURICH INSURANCE GROUP
5,900004,Corporate Services,Balance Sheet,Balance Sheet,02/08/2017,Invoice,278680.98,COMENSURA
5,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),03/08/2017,Invoice,5067,ALIGNED ASSETS
5,100351,SCIS,SupS IT,Non Distributed Costs (NDC),03/08/2017,Invoice,2160,NUMBER 10 INTERIM LTD
5,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),03/08/2017,Invoice,2123.99,INCOM TELECOMMUNICATIONS
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/08/2017,Invoice,2758,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/08/2017,Invoice,4212,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/08/2017,Invoice,4200,St Mary's Family Centre
5,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),03/08/2017,Invoice,528.48,IMAGESTOR
5,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),03/08/2017,Invoice,664.25,SES BUSINESS WATER
5,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),03/08/2017,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
5,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),03/08/2017,Invoice,6403.21,BIRKIN CLEANING SERVICES LTD
5,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),03/08/2017,Invoice,1341.82,DART VALLEY SYSTEMS LTD
5,101410,PDC,Strategic Management,Children's Social Care,03/08/2017,Invoice,2387.95,JULIUS RUTHERFOORD & CO LTD
5,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),03/08/2017,Invoice,15007.01,ORANGE P'MENT PRO'SING AIRTIME
5,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),03/08/2017,Invoice,10120,NEOPOST FINANCE LIMITED [RM1 2AR]
5,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),03/08/2017,Invoice,686.72,STREETWISE COURIERS
5,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,03/08/2017,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
5,200828,Morden Library,Library DoS not split,Cultural and Related Services,03/08/2017,Invoice,1282.38,BIRKIN CLEANING SERVICES LTD
5,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,03/08/2017,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
5,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,03/08/2017,Invoice,2199.68,BIRKIN CLEANING SERVICES LTD
5,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,03/08/2017,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
5,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,03/08/2017,Invoice,1721.98,REDACTED
5,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,03/08/2017,Invoice,563.53,REDACTED
5,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,03/08/2017,Invoice,1510.56,REDACTED
