Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/02/2011,33,638.43,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,,Court Fees,14/02/2011,34,5700,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,14/02/2011,35,778.97,Revenue,T MOBILE (UK)
Cultural Env Reg&Plan Services,Economic Development,Batsworth Rd Budget,Premises Related Expenditure,Energy Costs,Electricity,16/02/2011,36,789.22,Revenue,SOUTHERN ELECTRIC
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,Grants and Subscriptions,External legal expenses,18/02/2011,37,2225.6,Revenue,KINGSTON & RICHMOND LAW CENTRE
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,,Court Fees,17/02/2011,38,2225,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,18/02/2011,39,861.9,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,18/02/2011,40,1050,Revenue,ARAN HOMES LTD
Housing Services,Supervision and Management,Directorate Costs,Supplies and Services,Services,Miscellaneous Expenses,18/02/2011,41,1584.48,Revenue,REDACTED
Housing Services,Homelessness,Housing Needs & Enablg-central,Supplies and Services,Services,Miscellaneous Expenses,18/02/2011,42,790,Revenue,G4S ASSESM'T SERVICES (UK) LTD
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Ste Wrks-Rn & Mt-Stat Undrtker,Ste Wrks-Rn & Mt-Stat Undrtker,18/02/2011,43,651,Capital,SOUTHERN GAS NETWORKS
,No FE Detail,COUNCILLOR,Fund Balances,Test Scheme Budget,Payments X,18/02/2011,44,1097.25,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,18/02/2011,45,1093.71,Revenue,REDACTED
,No FE Detail,Car Loans Account,Fund Balances,Test Scheme Budget,Loan Advances,23/02/2011,46,5932.58,Revenue,SOUTH CROYDON MOTOR CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Employees,Indirect Employee Expenses,Miscellaneous Staff Costs,22/02/2011,47,5472.32,Revenue,REDACTED
,No FE Detail,Cash Received in Error Refunds,Fund Balances,Test Scheme Budget,Amount Refunded,23/02/2011,48,1410,Revenue,ADVANCED STAIR LIFTS (SCOTLAND
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,23/02/2011,49,850,Revenue,KILOSTATE ESTATE AGENTS
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,25/02/2011,50,1010,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,51,932.96,Revenue,REDACTED
Cultural Env Reg&Plan Services,SMSS (Cult),Greenspaces Team (General),Supplies and Services,Services,Miscellaneous Expenses,02/02/2011,52,1400,Revenue,MARKS AND SPENCER GIFT VOUCHER
Adult Social Care,Older People 65&Over inc OP-MH,LBM SS REABLEMENT,Supplies and Services,Services,General Office Expenses,02/02/2011,53,1250,Revenue,MARKS AND SPENCER GIFT VOUCHER
Adult Social Care,Support Serv & Mgmt Costs (SS),CARE MANAGEMENT,Supplies and Services,Services,General Office Expenses,02/02/2011,54,1000,Revenue,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Accounts Payable,Supplies and Services,Services,General Office Expenses,02/02/2011,55,725,Revenue,MARKS AND SPENCER GIFT VOUCHER
Adult Social Care,Older People 65&Over inc OP-MH,OP Glebelands Supported Accomm,Supplies and Services,Services,General Office Expenses,02/02/2011,56,500,Revenue,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,General Office Expenses,02/02/2011,57,500,Revenue,MARKS AND SPENCER GIFT VOUCHER
,No FE Detail,Annual Season Ticket Loans,Fund Balances,Test Scheme Budget,Payments X,02/02/2011,58,1288,Revenue,LONDON UNDERGROUND LTD
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,02/02/2011,59,2754.64,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,02/02/2011,60,1660.26,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,02/02/2011,61,795.81,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,,,Expenditure,03/02/2011,62,28343.7,Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,,,Expenditure,03/02/2011,63,25761.28,Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,03/02/2011,64,2365039.2,Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Payroll Summary Account,Fund Balances,,Replacements,03/02/2011,65,668.45,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Replacements,03/02/2011,66,839.28,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,11/02/2011,67,9616.67,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,11/02/2011,68,528.92,Revenue,ACCOR SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,21/02/2011,69,7085,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,21/02/2011,70,1079,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,21/02/2011,71,1028,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,21/02/2011,72,1005,Revenue,KINGSTON TOWN CARS
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,22/02/2011,73,736492.78,Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,,Extl Payees Monthly,22/02/2011,74,62203.49,Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,22/02/2011,75,56525.3,Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Acquisitions General,Acq of Land and Exist Builds,External Fees,External Fees,22/02/2011,76,231000,Capital,GANI & CO SOLICITORS
,No FE Detail,Agency Hays Contract A/c,Fund Balances,Test Scheme Budget,Payments X,21/02/2011,77,697531.18,Revenue,MANPOWER UK LIMITED
,No FE Detail,Crossrail BRS,Fund Balances,Test Scheme Budget,Payments X,21/02/2011,78,206410,Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,,,Expenditure,18/02/2011,79,18879.11,Revenue,LEE VALLEY REGIONAL PARK AUTH.
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,22/02/2011,80,3403782.51,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,22/02/2011,81,114138.96,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,22/02/2011,82,100461.32,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Car Loans Account,Fund Balances,Test Scheme Budget,Loan Advances,25/02/2011,83,5429.72,Revenue,MERCEDES BENZ CROYDON
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,24/02/2011,84,1458,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,24/02/2011,85,12292,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,24/02/2011,86,676.06,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Advances- Chqs Drawn,28/02/2011,87,1107.91,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,28/02/2011,88,5257.82,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,28/02/2011,89,929.98,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,28/02/2011,90,8665.55,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,28/02/2011,91,2795.25,Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,28/02/2011,92,18038.98,Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,28/02/2011,93,49695.77,Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,28/02/2011,94,1679.35,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,95,779.4,Revenue,ASIAN ELDERS SUPPORT SCHEME
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/02/2011,96,709.76,Revenue,MVAB
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,97,2839,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,98,2087.64,Revenue,LINKAGE COMMUNITY TR.LONG-STAY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,99,2400,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,100,2341.84,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,101,2199.12,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,102,2056.24,Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,103,1987.2,Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/02/2011,104,-605.76,Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,105,3237.64,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,106,2775.76,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,14/02/2011,107,-876,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,108,2935.68,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,14/02/2011,109,-567.6,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,110,3432.28,Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/02/2011,111,-683.26,Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,112,2283.2,Revenue,GOFFS PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,113,2341.84,Revenue,HOPELIT UK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,114,2280,Revenue,NAZARETH HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,02/02/2011,115,-1013.92,Revenue,NAZARETH HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,116,2288.84,Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,03/02/2011,117,636.67,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/02/2011,118,-3056.6,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,119,2160.4,Revenue,SOUTHVIEW CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,21/02/2011,120,-1003.65,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,121,2100,Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,122,1632.64,Revenue,LANGLEY HOUSE TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/02/2011,123,-586.12,Revenue,LANGLEY HOUSE TRUST
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,01/02/2011,124,3108.6,Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,01/02/2011,125,4380.3,Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,01/02/2011,126,3956.4,Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,01/02/2011,127,800,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,01/02/2011,128,2016.56,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont- NRTPF,Third Party Payments,Private Contractors,Accommodation Based Support,02/02/2011,129,863.48,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,02/02/2011,130,1253.36,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,02/02/2011,131,542.1,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,01/02/2011,132,1697.92,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,133,800,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,01/02/2011,134,1538.01,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,01/02/2011,135,1182.41,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,01/02/2011,136,3188.52,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,137,77181.44,Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,138,27713.37,Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,139,11356.91,Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,140,11356.91,Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,141,11356.91,Revenue,CHOICE SUPPORT
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/02/2011,142,1448,Revenue,MARIFA LODGE
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,143,1543.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,144,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,145,1502.66,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,146,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,147,2466.18,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,148,2266.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,149,1519.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,150,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,151,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,152,2324.34,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,153,1543.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,154,557.46,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,155,1003.42,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,156,2290.38,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,157,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,158,1519.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,159,2112,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,160,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,161,1080.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,162,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/02/2011,163,1587.46,Revenue,REDACTED
