Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,7/13/2011,35,712.00,Revenue,LONDON UNDERGROUND LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,7/12/2011,36,"1,124.04",Revenue,REDACTED
Central Services,Local Tax Collection,Local Taxation Services,Supplies and Services,Services,Miscellaneous Fees,7/13/2011,37,"2,958.19",Revenue,INVESTING SOLUTIONS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,38,"2,706.53",Revenue,ALEXANDER PARK HOMES LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Supplies and Services,Equip Furniture/Materials,Op. Leasing Equipment,7/14/2011,39,654.58,Revenue,COMET GROUP PLC
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,7/15/2011,40,"2,100.00",Revenue,REDACTED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,7/22/2011,41,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,7/18/2011,42,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,7/29/2011,43,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,7/29/2011,44,"26,664.74",Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,7/29/2011,45,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,7/15/2011,46,"1,700.00",Revenue,GOODFELLOWS LETTING & MANAG.
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,7/15/2011,47,718.35,Revenue,MERTON PRIORY HOMES
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/20/2011,48,"1,269.37",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,7/20/2011,49,"1,000.00",Revenue,V.O.S.A
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/21/2011,50,975.00,Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,7/22/2011,51,731.44,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,7/22/2011,52,"13,299.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,7/22/2011,53,558.27,Revenue,REDACTED
Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/25/2011,54,"5,040.00",Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Deposits Refunded,7/27/2011,55,"2,785.00",Revenue,MORGAN LAROCHE LTD SOLICITORS
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,7/27/2011,56,589.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/27/2011,57,"1,150.62",Revenue,REDACTED
,No FE Detail,OFFICES AT GENERATOR BUSNESS C,Fund Balances,,Payments X,7/27/2011,58,825.00,Revenue,DEEP VISION CONSULTING LTD
,No FE Detail,All Saints/ South Wim YCC exp,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,7/26/2011,59,687.00,Capital,THAMES WATER DEVELOPER SERVICE
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,7/26/2011,60,725.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,7/26/2011,61,652.13,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,7/26/2011,62,"9,880.67",Revenue,ACCOR SERVICES
Childrens & Education Services,Adult Education,AE-additional learner SF,Supplies and Services,Services,Miscellaneous Fees,7/27/2011,63,519.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/26/2011,64,930.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/26/2011,65,930.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Sensory Team,Supplies and Services,Services,Consultants,7/26/2011,66,"1,827.90",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,7/27/2011,67,510.37,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,7/27/2011,68,"2,042.00",Revenue,ACCOR SERVICES
,No FE Detail,B591a Street Scene Improvement,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/27/2011,69,"11,258.64",Capital,VIRGIN MEDIA
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,7/27/2011,70,999.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,7/27/2011,71,888.00,Revenue,REDACTED
,No FE Detail,VAT - M&S J C B,Fund Balances,Funded by borrowing,Vol Discl- Output T  X,7/27/2011,72,"2,766.19",Revenue,H M CUSTOMS AND EXCISE
Childrens & Education Services,Assuring Access To Schools,Merton Music Foundation,Supplies and Services,Grants and Subscriptions,Grants,7/27/2011,73,"88,437.00",Revenue,MERTON MUSIC FOUNDATION
,No FE Detail,ICT Harnessing Technolgy Grant,Vehicles Plant Equip & Machin,Software,Software,7/29/2011,74,"29,191.31",Capital,LONDON GRID FOR LEARNING TRUST
Adult Social Care,Asylum seekers,AS Child - Discret Pay (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/29/2011,75,524.10,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/29/2011,76,"1,350.69",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/7/2011,77,"3,800.00",Revenue,QUEEN ALEXANDRA HOSPITAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,78,"2,848.72",Revenue,THE GRANGE & WALTON COTTAGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,79,"2,074.68",Revenue,EL-SHADDAI
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/5/2011,80,"1,911.60",Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,7/8/2011,81,784.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,82,"2,334.52",Revenue,THE CROFT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,83,"2,006.59",Revenue,STOKEFIELD CARE HOME
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Playscheme,7/1/2011,84,881.50,Revenue,LITTLE CATERPILLARS PLAYGROUP
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,85,"1,524.76",Revenue,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,86,"6,320.90",Revenue,BROOKDALE HEALTH CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,87,"1,997.21",Revenue,OAKDOWN HOUSE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Miscellaneous Charges X,7/1/2011,88,-508.18,Revenue,OAKDOWN HOUSE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,89,"2,148.48",Revenue,OAKDOWN HOUSE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,90,"2,288.84",Revenue,OATLANDS CARE LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,91,855.18,Revenue,ARGOS BUSINESS SOLUTIONS LTD
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,7/1/2011,92,600.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,7/1/2011,93,600.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,94,"1,558.86",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,95,"3,434.68",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,96,"6,642.87",Revenue,BRAMBLEDOWN CARE HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,7/1/2011,97,"-1,111.20",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,98,"2,775.76",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,99,"3,237.64",Revenue,BRITISH HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,100,"2,352.24",Revenue,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,101,"6,997.00",Revenue,CHHG LTD T/A GRETTON HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,102,"3,234.96",Revenue,H F TRUST LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,103,"2,134.60",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,104,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,105,"2,380.00",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,106,"2,173.96",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,107,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,108,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,109,"1,812.40",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,110,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,111,"-44,996.78",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,112,"47,338.62",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,113,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,114,"-28,018.44",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,115,"30,360.28",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,116,"1,812.00",Revenue,LAURELS CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,117,"2,378.57",Revenue,LYNWOOD NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,118,"2,200.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,119,"2,233.00",Revenue,MOWBRAY NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,120,"2,672.76",Revenue,THE NAK CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,121,"5,984.08",Revenue,PROSPECT HOUSING & SUPPORT SER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,122,"2,090.93",Revenue,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,123,"2,029.81",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,124,"1,703.44",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,125,"-17,606.17",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,126,"19,418.57",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,127,"2,000.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,128,"2,400.00",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,129,"2,341.84",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,130,"2,199.12",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,131,"1,888.16",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,132,"2,145.00",Revenue,UNIQUE LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,133,"2,312.36",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/1/2011,134,724.20,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,135,"2,520.00",Revenue,HOLISTIC COMMUNITY CARE LTD
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,136,"1,392.35",Revenue,COMPLETE CARE CENTRE
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,137,"1,392.21",Revenue,COMPLETE CARE CENTRE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,7/1/2011,138,695.04,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,139,"1,250.00",Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,7/4/2011,140,"1,758.56",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,141,"5,800.00",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,142,"3,200.00",Revenue,HEADINGTON NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,143,"5,405.68",Revenue,HIGH HURLANDS HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,144,"2,890.80",Revenue,NEWENT HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,145,"1,784.20",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,146,"1,920.00",Revenue,LITTLE SISTERS OF THE POOR
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/6/2011,147,"3,045.00",Revenue,TRINITY COURT NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/6/2011,148,"2,216.50",Revenue,UNIQUE LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,149,"2,552.88",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,150,"2,552.88",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,151,"2,996.00",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park-Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/4/2011,152,730.20,Revenue,WIMBLEDON GUILD
