Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
28,Central Services,Members allowances & expenses,PERFORMANCE REWARD GRANT,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"52,677.00",22/05/2013,R,MERTON PRIORY HOMES           
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",02/05/2013,R,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",24/04/2013,R,HAYS RECRUITING EXPERTS       
31,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries,"12,923.29",22/04/2013,R,LONDON BOROUGH OF SUTTON      
32,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,650,31/10/2012,R,ZIPPORAH LTD                  
33,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,"1,822.43",01/03/2013,R,ZIPPORAH LTD                  
34,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,"1,822.43",01/03/2013,R,ZIPPORAH LTD                  
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,"2,850.00",19/04/2013,R,CIVICA UK LIMITED             
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,"4,748.00",26/04/2013,R,MARSHALL - JAMES              
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,"5,577.20",28/03/2013,R,MARSHALL - JAMES              
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,500,25/02/2013,R,GRANT RICHES COMM. CONSUL.    
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,500,08/04/2013,R,GRANT RICHES COMM. CONSUL.    
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,750,11/04/2013,R,REDACTED
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,"4,850.00",11/03/2013,R,CROFT MANAGEMENT CENTRE       
42,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF11,Counsel's fees,831.19,25/04/2013,R,WEIGHTMANS LLP                
43,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,27/04/2013,R,REDACTED
44,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,555,09/05/2013,R,REDACTED
45,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,555,25/05/2013,R,REDACTED
46,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,588,30/04/2013,R,REDACTED
47,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,595,07/05/2013,R,MGW SAFETY SERVICES           
48,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,595,16/05/2013,R,REDACTED
49,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,635,30/04/2013,R,REDACTED
50,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,642,12/05/2013,R,REDACTED
51,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,642,12/05/2013,R,REDACTED
52,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,642,22/03/2013,R,TERN ASSOCIATES LTD           
53,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,642,30/04/2013,R,REDACTED
54,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,649,31/03/2013,R,REDACTED
55,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,675,03/05/2013,R,REDACTED
56,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,01/05/2013,R,REDACTED
57,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,30/04/2013,R,REDACTED
58,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,30/04/2013,R,REDACTED
59,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,689,28/05/2013,R,REDACTED
60,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,689,11/05/2013,R,REDACTED
61,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,695,16/05/2013,R,REDACTED
62,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,722,30/04/2013,R,REDACTED
63,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,31/07/2012,R,REDACTED
64,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,30/04/2013,R,REDACTED
65,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,26/04/2013,R,REDACTED
66,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,28/04/2013,R,REDACTED
67,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,30/04/2013,R,REDACTED
68,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,742.35,22/05/2013,R,REDACTED
69,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,776,16/05/2013,R,REDACTED
70,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,776,02/05/2013,R,REDACTED
71,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,792.99,14/05/2013,R,REDACTED
72,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,807,12/05/2013,R,REDACTED
73,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,849,30/04/2013,R,REDACTED
74,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,863,03/05/2013,R,REDACTED
75,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,882,14/05/2013,R,SELECT SAFETY LIMITED         
76,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,895.22,16/05/2013,R,MCG HEALTH & SAFETY LTD       
77,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,903,28/04/2013,R,REDACTED
78,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,936,20/05/2013,R,TERN ASSOCIATES LTD           
79,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,041.00",10/05/2013,R,REDACTED
80,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,043.67",30/04/2013,R,REDACTED
81,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,049.00",30/04/2013,R,REDACTED
82,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,063.00",30/04/2013,R,REDACTED
83,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,096.00",30/04/2013,R,REDACTED
84,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,150.00",30/04/2013,R,REDACTED
85,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,186.00",30/04/2013,R,REDACTED
86,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,197.00",17/03/2013,R,REDACTED
87,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,230.00",15/05/2013,R,REDACTED
88,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,256.00",12/05/2013,R,REDACTED
89,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,284.00",11/05/2013,R,REDACTED
90,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,371.00",30/04/2013,R,REDACTED
91,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,390.00",29/04/2013,R,REDACTED
92,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,505.00",30/04/2013,R,WEST WALES SAFETY SERVICES    
93,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,538.00",20/05/2013,R,REDACTED
94,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,592.00",24/05/2013,R,REDACTED
95,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,604.00",10/05/2013,R,REDACTED
96,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,605.00",20/04/2013,R,REDACTED
97,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,785.00",28/04/2013,R,WOODS CONSULTANCY SERVICES LTD
98,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,943.05",16/05/2013,R,REDACTED
99,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,086.00",16/05/2013,R,REDACTED
100,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,173.00",30/04/2013,R,2ND NATURE SAFETY SOLUTIONS UK
101,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,187.00",31/03/2013,R,REDACTED
102,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,201.00",20/05/2013,R,REDACTED
103,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,221.00",21/03/2013,R,REDACTED
104,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,387.00",10/05/2013,R,REDACTED
105,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,430.00",02/05/2013,R,REDACTED
106,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,695.00",30/04/2013,R,REDACTED
107,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,834.00",30/04/2013,R,REDACTED
108,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,902.00",17/05/2013,R,REDACTED
109,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,037.00",30/04/2013,R,REDACTED
110,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,128.00",29/04/2013,R,REDACTED
111,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,236.00",26/04/2013,R,ALIMOR SAFETY LTD             
112,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,244.00",07/05/2013,R,REDACTED
113,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,257.00",01/04/2013,R,REDACTED
114,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,370.00",30/04/2013,R,SOUTH EAST HEALTH & SAFETY LTD
115,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,589.00",19/04/2013,R,HOLLYGLADE LTD T/A BEACONRISK 
116,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,026.00",10/05/2013,R,HOLLYGLADE LTD T/A BEACONRISK 
117,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,456.00",30/04/2013,R,STALLARD KANE ASSOCIATES LTD  
118,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,734.00",01/05/2013,R,ARC ASSOCIATES (UK)           
119,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,0,D3,Equipment,690,10/05/2013,C,VIGLEN LIMITED                
120,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,589.12,07/05/2013,C,CBS ADAPTATION                
121,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,717,24/05/2013,C,ZAIMAJ CONSTRUCTION           
122,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,753.91,08/05/2013,C,SUTTON STAYING PUT            
123,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,828,01/05/2013,C,R E SHELLEY                   
124,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,176.97",09/05/2013,C,STAYING FIRST                 
125,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,204.30",31/05/2013,C,CBS ADAPTATION                
126,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,249.20",20/05/2013,C,STAYING FIRST                 
127,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,410.99",21/05/2013,C,CBS ADAPTATION                
128,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,420.30",01/05/2013,C,CBS ADAPTATION                
129,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,437.48",01/05/2013,C,R E SHELLEY                   
130,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,545.59",31/05/2013,C,CBS ADAPTATION                
131,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,626.04",21/05/2013,C,CBS ADAPTATION                
132,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,744.86",21/05/2013,C,STAYING FIRST                 
133,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,784.00",07/05/2013,C,TLC STAIRLIFTS                
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,790.95",21/05/2013,C,STAYING FIRST                 
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,844.62",31/05/2013,C,STAYING FIRST                 
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,113.46",21/05/2013,C,CBS ADAPTATION                
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,335.00",31/05/2013,C,ASCENDIT LIFTS LTD            
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,519.28",21/05/2013,C,STAYING FIRST                 
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,957.95",20/05/2013,C,CBS ADAPTATION                
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"3,905.00",21/05/2013,C,ASCENDIT LIFTS LTD            
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"4,619.00",07/05/2013,C,STANNAH LIFTS SERVICE LTD     
142,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"4,957.34",31/05/2013,C,TBS ADAPTATIONS LTD           
143,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"5,253.26",31/05/2013,C,TBS ADAPTATIONS LTD           
144,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"5,678.00",21/05/2013,C,HOME ADAPTATIONS              
145,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"5,804.80",21/05/2013,C,TBS ADAPTATIONS LTD           
146,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"6,158.00",21/05/2013,C,TBS ADAPTATIONS LTD           
147,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"9,682.40",16/05/2013,C,WEIR BUILDING SERVICES        
148,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"12,842.00",16/05/2013,C,REDACTED
149,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"15,693.00",20/05/2013,C,TBS ADAPTATIONS LTD           
150,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"1,368.00",08/05/2013,C,RAY STRANK ROOFING LTD        
151,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"2,628.00",16/05/2013,C,HAMILTON WINDOWS              
152,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"2,760.00",08/05/2013,C,NRT ELECTRICAL & MECHANICAL LD
153,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"3,870.00",29/05/2013,C,WIMBLEDON WINDOW CO.LTD.      
