OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,09/P1848,,"85 - 86, High Street, SW19 5EG",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.216555266,51.42507202,524089,171074,0.046181142,not owned by a public authority,,permissioned,full planning permission,11/07/2012,,,8,PROPOSED DEMOLITION OF EXISTING AND DEVELOPMENT OF 4 STOREY BUILDING (PLUS BASEMENT) WITH A1/A2 USE AT GROUND FLOOR AND 8 FLATS ON UPPER FLOORS WITH ASSOCIATED PARKING AND REFUSE TO THE REAR,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P0258,,"Rose Court, Woodside, SW19 7AN",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.203765418,51.42539747,524978,171133,0.061324917,not owned by a public authority,,permissioned,full planning permission,18/07/2013,,,13,"REFURBISHMENT & EXTENSIONS TO EXISTING FOUR-STOREY BUILDING, INCLUDING, THE PROVISIONS OF TWO NEW FLATS AT ROOF LEVEL WITHIN A LIGHTWEIGHT STEEL AND GLASS STRUCTURE, REMOVING THE EXISTING GARAGE STRUC",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3496,,"138 - 140, 1st, 2nd & 3rd Floors, Alexandra Road, SW19 7JY",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.206996974,51.42155143,524761,170698,0.045439998,not owned by a public authority,,permissioned,planning permission granted under an order,20/12/2013,,,12,"PROPOSED CHANGE OF USE OF FIRST, SECOND AND THIRD FLOOR FROM OFFICES (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 12 x SELF-CONTAINED FLATS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3497,,"290-298, 1st & 2nd Floors, Kingston Road, SW20 8LX",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.21300321,51.40926107,524379,169322,0.05729562,not owned by a public authority,,permissioned,planning permission granted under an order,23/12/2013,,,7,"CHANGE OF USE OF FIRST,SECOND AND THIRD FLOOR OFFICES (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 7 x SELF-CONTAINED FLATS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3761,,"6-12, 1st, 2nd & 3rd Floors, Gladstone Road, SW19 1QT",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.202145582,51.41904119,525097,170445,0.223612852,not owned by a public authority,,permissioned,planning permission granted under an order,20/01/2014,,,11,"CHANGE OF USE OF FIRST, SECOND AND THIRD FLOORS OF COLLINGHAM HOUSE FROM B1(A) OFFICE SPACE TO C3 RESIDENTIAL, TO CREATE 11 x SELF-CONTAINED FLATS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P4024,,"Ashville House, 131 - 139, 1st & 2nd Floors, The Broadway, SW19 1QJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.199712509,51.41890614,525284,170415,0.090250446,not owned by a public authority,,permissioned,planning permission granted under an order,06/02/2014,,,11,"CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1A) TO RESIDENTIAL (CLASS C3), CREATING 11 x SELF-CONTAINED FLATS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P0952,,"247, The Broadway,Wimbledon,SW19 1SD",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.195426872,51.41913666,525583,170462,0.135083908,not owned by a public authority,,permissioned,full planning permission,21/03/2014,,,9,DEMOLITION OF EXISTING OFFICE BUILDING AND CONSTRUCTION OF A NEW FIVE-STOREY BUILDING FOR FLEXIBLE OFFICE/HEALTH USE (CLASS B1/D1) PLUS 9 x 2 BED FLATS IN ADJOINING THREE-STOREY BUILDING.,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P0271,,"Central House, 1C, Alwyne Road, SW19 7AB",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.208425969,51.42273388,524658,170837,0.055882534,not owned by a public authority,,permissioned,planning permission granted under an order,25/03/2014,,,9,"PRIOR APPROVAL IN RELATION TO THE CHANGE OF USE OF GROUND, FIRST, SECOND AND THIRD FLOORS FROM OFFICE USE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 9 x SELF-CONTAINED FLATS COMPRISING 8 x 2 BED AN",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P3076,,"24a, High Street,Wimbledon,SW19 5EE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.218152112,51.42507613,523981,171075,0.039484584,not owned by a public authority,,permissioned,planning permission granted under an order,26/09/2014,,,5,PRIOR APPROVAL FOR CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 5 x 1 BED FLATS,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P3574,,"Thornton House, 17, Hillside, SW19 4NQ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.218473825,51.41922969,523987,170436,0.215004468,not owned by a public authority,,permissioned,planning permission granted under an order,17/11/2014,,,14,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 14 x SELF-CONTAINED FLATS.,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P1581,,"60, Pitcairn Road, CR4 3LL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.164769878,51.41768274,527710,170329,0.040951467,not owned by a public authority,,permissioned,full planning permission,02/02/2015,,,7,"Redevelopment of the site involving the demolition of the existing building and the erection of a part two, part three storey building providing 6 residential dwellings (4, one bedroom flats and 2, tw",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P0050,,"85 - 86, High Street, SW19 5EG",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.216552038,51.42507289,524089,171074,0.046809837,not owned by a public authority,,permissioned,full planning permission,16/02/2015,,,8,DEMOLITION OF THE EXISITNG BUILDINGS IN CONNECTION WITH THE APPROVED SCHEME LBM REF.09/P1848 (DATED 11 JULY 2012) FOR THE REDEVELOPMENT OF THE SITE BY THE ERECTION OF 4 STOREY BUILDING (PLUS BASEMENT),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1193,,"Rowan Court, 56, Units 1, 2, 3 and 6, High Street, SW19 5E",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.219337633,51.42568024,523886,171132,0.066719701,not owned by a public authority,,permissioned,planning permission granted under an order,19/05/2015,,,7,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF EXISTING OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3) TO CREATE 7 x RESIDENTIAL UNITS,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1214,,"Phoenix House, 2A Amity Grove, Raynes Park, SW20 0LJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.231256061,51.40979445,523110,169350,0.070290898,not owned by a public authority,,permissioned,full planning permission,16/07/2015,,,,Demolition of the existing three storey West Wimbledon College building [Use Class D1 - 526 square metres] and the erection of a new four storey building with additional basement level at the front of,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2417,,"25, Spencer Hill, SW19 4PA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.213462093,51.41886456,524329,170388,0.07060028,not owned by a public authority,,permissioned,full planning permission,28/08/2015,,,9,"CONVERSION OF DWELLING HOUSE INTO 9 FLATS (8 X 1 BED & 1 X 2 BED) REPLACING 11 EXISITNG RESIDENTIAL UNITS, INVOLVING ERECTION OF TWO STOREY REAR EXTENSION, ALTERATIONS TO FENESTRATION AND NEW BOUNDARY",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P4287,,"Rainbow Industrial Estate, Approach Road, SW20 OJY",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.233946823,51.40734519,523121,169216,2.229307539,not owned by a public authority,,permissioned,full planning permission,23/05/2016,,,224,"REDEVELOPMENT INVOLVING DEMOLITION OF EXISTING BUILDINGS AND ERECTION OF 6 BLOCKS OF FLATS OF 5-7 STOREYS AND A TERRACE OF 9 HOUSES, PROVIDING 224 RESIDENTIAL UNITS (CLASS C3) PLUS 3,449 SQM OF COMMER",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P1438,,"42 - 46, London Road,Tooting,SW17 9HP",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162308385,51.41887462,527889,170479,0.036649892,not owned by a public authority,,permissioned,full planning permission,07/06/2016,,,6,The erection of a new building with accommodation over four levels with a retail use at ground floor level [Use Class A1] and 6 Xtwo bedroom flats on the three upper floor levels with balconies to the,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P4058,,"3 - 5, Dorien Road,Raynes Park,SW20 8EL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.223233408,51.4097661,523666,169358,0.049368831,not owned by a public authority,,permissioned,full planning permission,15/06/2016,,,9,Demolition of part of the existing business/light industrial building [B1(c)] covering floor space of 195 square metres and erection of a new three storey building comprising 9 self-contained flats [2,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2313,,"50, Wimbledon Hill road, SW19 7PA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.209297954,51.42228575,524614,170784,0.026822929,not owned by a public authority,,permissioned,full planning permission,19/07/2016,,,7,"THE CREATION OF 7 X SELF-CONTAINED FLATS, INVOLVING AN APPLICATION FOR CHANGE OF USE OF THE FIRST, SECOND AND THIRD FLOORS FROM CLASS A2 TO RESIDENTIAL (CLASS C3) (FORMING 4 X 1 BED FLATS), THE ERECTI",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,14/P0792,,"187, Commonside,East Mitcham,CR4 1HB",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.153887751,51.4021901,528512,168631,0.0623003,not owned by a public authority,,permissioned,full planning permission,27/07/2016,,,9,"DEMOLITION OF EXISTING DETACHED HOUSE AND ERECTION OF NEW DETACHED THREE STOREY BLOCK 0F 9 x SELF-CONTAINED FLATS, COMPRISING 5 x 2 BED AND 4 x 1 BED FLATS WITH 9 x PARKING SPACES",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2082,,"258, Coombe Lane,Raynes Park,SW20 0RW",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.243162765,51.41316477,522291,169710,0.251029045,not owned by a public authority,,permissioned,full planning permission,05/09/2016,,,6,DEMOLITION OF THE EXISTING HOUSE AND ERECTION OF SIX SEMI DETACHED HOUSES,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4798,,"46 - 76, Summerstown, SW17 0BH",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.185126534,51.43223602,526258,171914,0.22672761,not owned by a public authority,,permissioned,full planning permission,15/09/2016,,,93,"DEMOLITION OF EXISTING BUILDINGS AND ERECTION OF A PART 7 (TOP FLOOR RECESSED), PART 9 (TOP FLOOR RECESSED) STOREY BUILDING, COMPRISING 93 FLATS, 3 ASSOCIATED CAR PARKING SPACES, 165 CYCLE PARKING SPA",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3104,,"Policrom House - No 9, Station Road,New Malden,KT3 6JJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.238905017,51.39483808,522622,167675,0.042264133,not owned by a public authority,,permissioned,planning permission granted under an order,19/09/2016,,,6,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE FROM EXISTING OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4714,,"14, High Street,Colliers Wood,SW19 2AE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.174437755,51.42234073,527029,170840,0.031961179,not owned by a public authority,,permissioned,full planning permission,03/10/2016,,,8,"DEMOLITION OF EXISTING BUILDING AND THE ERECTION OF A 4 STOREY BUILDING INCLUDING BASEMENT, PROVIDING 5  X 2 BEDROOM UNITS & 3 X 1-BEDROOM UNITS INCLUDING AN OFFICE AT BASEMENT AND GROUND FLOOR LEVELS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3397,,"55A, Hill Place House, High Street, SW19 5BA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.220197154,51.42609533,523809,171171,0.131105577,not owned by a public authority,,permissioned,planning permission granted under an order,26/10/2016,,,18,PRIOR APPROVAL IN RELATION TO THE CHANGE OF USE FROM OFFICE USE CLASS B1(a) TO RESIDENTIAL USE CLASS C3,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3978,,"264, Burlington Road,New Malden,KT3 4NN",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.239962556,51.39970388,522537,168214,0.115039777,not owned by a public authority,,permissioned,planning permission granted under an order,07/12/2016,,,11,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE FROM OFFICE SPACE (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING UP TO 11 x NEW DWELLINGS,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P4520,,"26 - 28, Beacon House, Worple Road, SW19 4EE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.210467685,51.42025482,524535,170549,0.084247148,not owned by a public authority,,permissioned,planning permission granted under an order,17/01/2017,,,12,"PRIOR APPROVAL FOR THE CONVERSION OF OFFICE SPACE (CLASS B1A) AT FIRST, SECOND AND THIRD FLOOR LEVELS TO 12 RESIDENTIAL UNITS (CLASS C3)",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2166,,"Crownall Works, Units A and B, Elm Grove, SW19 4HE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.21477768,51.416102,524225,170066,0.162306226,not owned by a public authority,,permissioned,full planning permission,24/04/2017,,,6,DEMOLITION OF EXISTING OFFICE AND WAREHOUSE BUILDINGS AND ERECTION OF AN OFFICE BUILDING AND 6 X 3 BED HOUSES,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P0298,,"1A, Belvedere Court, Courthope Road, SW19 7RH",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.215728036,51.42501055,524145,171061,0.053919141,not owned by a public authority,,permissioned,full planning permission,23/05/2017,,,9,DEMOLITION OF EXISTING BUILDING AND ERECTION OF THREE STOREY BUILDING (WITH ACCOMMODATION AT BASEMENT LEVEL AND WITHIN THE ROOFSPACE) COMPRISING 9 X 2 BED SELF CONTAINED FLATS TOGETHER WITH ASSOCIATED,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P1383,,"Durham House, 12 - 16, 2nd floor, Upper Green West,Mitcham,CR4 3AA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.165243995,51.40556374,527713,169002,0.231528028,not owned by a public authority,,permissioned,planning permission granted under an order,05/06/2017,,,11,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF SECOND FLOOR FROM OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3598,,"225 - 231, 1 The Bungalows, Streatham Road,Streatham,SW16 6NZ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.149496816,51.41784615,528743,170378,0.087701868,not owned by a public authority,,permissioned,full planning permission,23/06/2017,,,25,"Demolition of existing single storey buildings on site, comprising retail, a workshop, and a storage yard with associated office, and redevelopment of the site to provide a part three, part four and p",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P2647,,"Phase 2 (South Block) Brown & Root House, 125, High Street, SW19 2JG",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.178505023,51.41719977,526769,170279,0.47643903,not owned by a public authority,,permissioned,planning permission granted under an order,21/07/2017,,,36,"Demolition of the existing multistorey car park, conversion of and alterations / extensions to the tower block; erection of a new building (combined) to provide 218 flats, 2 retail (A1) units, a new p",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P2372,,"257d, Neba House, Burlington Road,New Malden,KT3 4NE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.238139477,51.40090214,522654,168346,0.015488149,not owned by a public authority,,permissioned,full planning permission,21/08/2017,,,8,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4741,,"52-54, Wandle Bank,Colliers Wood,SW19 1DW",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.181902691,51.41896862,526519,170457,0.308582611,not owned by a public authority,,permissioned,full planning permission,24/08/2017,,,34,"DEMOLITION OF EXISTING INDUSTRIAL BUILDINGS (CLASS B2 & B8) AND ERECTION OF A PART 2, PART 3, PART 4 STOREY BUILDINGS AND ASSOCIATED WORKS (PARKING & LANDSCAPING ETC) TO PROVIDE 34 X RESIDENTIAL UNITS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
