FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24,678,4/30/2012,R,HAYS RECRUITING EXPERTS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,25,"1,130.00",5/9/2012,R,HAYS RECRUITING EXPERTS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,26,791,5/15/2012,R,HAYS RECRUITING EXPERTS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,27,"2,340.00",5/14/2012,R,PUBLIC SELECT                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,28,"1,130.00",5/21/2012,R,HAYS RECRUITING EXPERTS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29,"2,600.00",5/28/2012,R,PUBLIC SELECT                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design,30,"2,520.00",5/24/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,31,545,4/27/2012,R,CLIFFE ENTERPRISE             
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,32,756,4/25/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,33,"1,416.73",4/29/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - MAY,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expenses,34,"2,324.00",4/25/2012,R,Q-MATIC UK LTD                
2012 - MAY,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,35,839.05,5/1/2012,R,NORTHGATE INFORMATION SOLUTION
2012 - MAY,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,36,"26,127.00",5/1/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - MAY,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,37,"72,200.00",5/8/2012,R,MERTON PRIORY HOMES           
2012 - MAY,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,38,"24,000.00",4/16/2012,R,AGE UK MERTON LIMITED         
2012 - MAY,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,39,"12,000.00",5/1/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - MAY,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,40,"76,712.75",4/3/2012,R,LONDON COUNCILS               
2012 - MAY,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expenses,41,"1,735.65",3/20/2012,R,ZIPPORAH LTD                  
2012 - MAY,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Services                      ,DF03,Consultants,42,"2,700.00",4/30/2012,R,REDQUADRANT LTD               
2012 - MAY,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,43,"2,308.50",3/30/2012,R,OPP UNLOCKING POTENTIAL       
2012 - MAY,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,44,"3,000.00",3/30/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,45,500,5/3/2012,R,GRANT RICHES COMM. CONSUL.    
2012 - MAY,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,46,"1,217.50",4/18/2012,R,OPP UNLOCKING POTENTIAL       
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,47,"2,933.28",4/24/2012,R,OVENDEN PAPERS LTD            
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,48,"2,395.00",4/3/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,49,"1,005.00",4/24/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,50,"1,360.00",4/26/2012,R,WEST WALES SAFETY SERVICES    
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,"2,935.00",4/27/2012,R,ALIMOR SAFETY LTD             
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,"2,405.00",4/27/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,840,4/24/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,590,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,625,4/28/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,665,4/22/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,705,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,"1,885.00",4/26/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,"1,040.00",4/14/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,"1,840.00",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,885,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,920,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"2,400.00",3/31/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,590,5/1/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,715,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,545,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"2,885.00",4/30/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,"2,061.76",5/1/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,580,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"2,220.00",4/28/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,880,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,"2,520.00",4/30/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"2,115.67",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"4,830.00",5/1/2012,R,ARC ASSOCIATES (UK)           
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,800,5/2/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,"1,975.00",5/2/2012,R,MGW SAFETY SERVICES           
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,205.00",4/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"3,490.00",5/3/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,"1,055.00",5/1/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,"3,995.00",1/1/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,800,5/1/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,790,5/2/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,660,5/3/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"2,940.00",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,760,5/7/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,"2,135.00",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,"1,005.00",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,"2,345.00",5/14/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,500,5/16/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"1,085.00",4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,630,5/11/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,"1,200.00",5/9/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,"3,264.72",5/8/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,525,5/9/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,"3,060.21",5/7/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,500,4/30/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"1,400.00",5/12/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,"2,735.00",4/24/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,955,4/30/2012,R,SELECT SAFETY LIMITED         
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,920,5/8/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,985,5/12/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,"1,930.00",5/15/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,"1,300.00",5/10/2012,R,REDACTED
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,955,5/21/2012,R,TERN ASSOCIATES LTD           
2012 - MAY,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Expenses                      ,DH02,Conferences,105,"1,960.00",4/25/2012,R,UBM INFORMATION LTD           
2012 - MAY,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,106,"-8,706.91",3/14/2012,C,EUROVIA INFRASTRUCTURE LTD    
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,107,"5,625.00",5/3/2012,C,FREEWAY LIFT SERVICES LTD     
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,108,"5,857.00",5/9/2012,C,PREMIER ADAPTATIONS LTD       
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,109,702.84,5/9/2012,C,R E SHELLEY                   
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,110,"2,794.00",5/9/2012,C,ASCENDIT LIFTS LTD            
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,111,"2,722.80",5/29/2012,C,CBS ADAPTATION                
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,112,"5,559.00",5/29/2012,C,PREMIER ADAPTATIONS LTD       
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,113,"14,351.00",5/31/2012,C,URBAN CONSTRUCTION            
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,114,621,5/30/2012,C,STAYING FIRST                 
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,115,"16,741.60",5/31/2012,C,URBAN CONSTRUCTION            
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,116,"1,701.48",5/31/2012,C,R E SHELLEY                   
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,117,"5,826.00",5/30/2012,C,REDACTED
2012 - MAY,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,"1,549.97",5/30/2012,C,REDACTED
2012 - MAY,,,B640-Ravensbury Pk Development          ,CE009CD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,119,"2,000.00",5/17/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - MAY,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,120,"3,000.00",4/30/2012,C,MATTHEW CHILDS DESIGN         
2012 - MAY,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,121,"1,250.00",1/19/2012,C,REDACTED
2012 - MAY,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,122,"1,450.00",5/4/2012,C,REDDINGTON & SONS             
2012 - MAY,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,123,"5,943.00",5/3/2012,C,KOI & WATER GARDENS           
2012 - MAY,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,124,"3,650.00",5/10/2012,C,REDDINGTON & SONS             
2012 - MAY,,,London Road Toilet Refurbishme          ,CE014SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,125,"3,389.00",4/18/2012,C,RITEC DECORATORS LIMITED      
2012 - MAY,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,126,"1,529.18",3/21/2012,C,L. B. OF HAMMERSMITH & FULHAM 
2012 - MAY,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,C3,Public Notices,127,970.2,4/28/2012,C,NEWSQUEST (LONDON)LTD         
